Region,Site,Medication, Charge 
Northern,Mercy Allen,OYSTER CALCIUM 500 MG PO TABS,$5.00 
Northern,Mercy Allen,OYSTER SHELL CALCIUM 500 MG PO TABS,$5.00 
Northern,Mercy Allen,OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS,$15.00 
Northern,Mercy Allen,PANCRELIPASE (LIP-PROT-AMYL) 12000 UNITS PO CPEP,$12.70 
Northern,Mercy Allen,PANTOPRAZOLE SODIUM 20 MG PO TBEC,$5.00 
Northern,Mercy Allen,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$16.00 
Northern,Mercy Allen,PANTOPRAZOLE SODIUM 40 MG IV SOLR,$21.20 
Northern,Mercy Allen,PANTOPRAZOLE SODIUM 40 MG PO PACK,$27.50 
Northern,Mercy Allen,PANTOPRAZOLE SODIUM 40 MG PO TBEC,$5.00 
Northern,Mercy Allen,PAROXETINE HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,PAROXETINE HCL 20 MG PO TABS,$5.00 
Northern,Mercy Allen,PAROXETINE HCL ER 12.5 MG PO TB24,$5.00 
Northern,Mercy Allen,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,$33.10 
Northern,Mercy Allen,PENICILLIN G BENZATHINE 600000 UNIT/ML IM SUSP,$647.70 
Northern,Mercy Allen,PENICILLIN G POTASSIUM 20000000 UNITS IJ SOLR,$214.10 
Northern,Mercy Allen,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$38.50 
Northern,Mercy Allen,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$234.50 
Northern,Mercy Allen,PENICILLIN V POTASSIUM 250 MG PO TABS,$5.00 
Northern,Mercy Allen,PENTAFLUOROPROP-TETRAFLUOROETH EX AERO,$112.20 
Northern,Mercy Allen,PERMETHRIN 1 % EX LIQD,$21.00 
Northern,Mercy Allen,PERMETHRIN 1 % EX LIQD,$36.80 
Northern,Mercy Allen,PETROLATUM EX OINT,$39.40 
Northern,Mercy Allen,PHENAZOPYRIDINE HCL 100 MG PO TABS,$5.00 
Northern,Mercy Allen,PHENOBARBITAL 20 MG/5ML PO ELIX,$242.10 
Northern,Mercy Allen,PHENOBARBITAL 32.4 MG PO TABS,$3.00 
Northern,Mercy Allen,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN,$104.10 
Northern,Mercy Allen,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN,$140.80 
Northern,Mercy Allen,PHENOL 1.4 % MT LIQD,$10.30 
Northern,Mercy Allen,PHENYLEPHRINE HCL 0.25 % NA SOLN,$13.80 
Northern,Mercy Allen,PHENYLEPHRINE HCL 0.25 % NA SOLN,$13.90 
Northern,Mercy Allen,PHENYLEPHRINE HCL 0.5 % NA SOLN,$13.80 
Northern,Mercy Allen,PHENYLEPHRINE HCL 1 % NA SOLN,$15.50 
Northern,Mercy Allen,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$19.80 
Northern,Mercy Allen,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,$36.90 
Northern,Mercy Allen,PHENYLEPHRINE IN HARD FAT 0.25 % RE SUPP,$5.00 
Northern,Mercy Allen,PHENYTOIN 125 MG/5ML PO SUSP,$139.00 
Northern,Mercy Allen,PHENYTOIN 50 MG PO CHEW,$5.00 
Northern,Mercy Allen,PHENYTOIN 50 MG PO CHEW,$7.50 
Northern,Mercy Allen,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,$5.00 
Northern,Mercy Allen,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,$6.30 
Northern,Mercy Allen,PHENYTOIN SODIUM EXTENDED 30 MG PO CAPS,$5.00 
Northern,Mercy Allen,PHYSOSTIGMINE SALICYLATE 1 MG/ML IJ SOLN,$510.20 
Northern,Mercy Allen,PIOGLITAZONE HCL 15 MG PO TABS,$5.00 
Northern,Mercy Allen,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$16.30 
Northern,Mercy Allen,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$21.20 
Northern,Mercy Allen,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$21.90 
Northern,Mercy Allen,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$24.50 
Northern,Mercy Allen,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$34.50 
Northern,Mercy Allen,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,$792.30 
Northern,Mercy Allen,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$5.00 
Northern,Mercy Allen,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$5.30 
Northern,Mercy Allen,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$5.70 
Northern,Mercy Allen,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$5.80 
Northern,Mercy Allen,POLYETHYLENE GLYCOL 3350 17 G PO PACK,$6.50 
Northern,Mercy Allen,POLYMYXIN B SULFATE 500000 UNITS IJ SOLR,$27.10 
Northern,Mercy Allen,POLYSACCHARIDE IRON COMPLEX 150 MG PO CAPS,$5.00 
Northern,Mercy Allen,POLYVINYL ALCOHOL 1.4 % OP SOLN,$6.20 
Northern,Mercy Allen,POLYVINYL ALCOHOL 1.4 % OP SOLN,$23.40 
Northern,Mercy Allen,PONARIS NA SOLN,$40.40 
Northern,Mercy Allen,POTASSIUM BICARBONATE 25 MEQ PO TBEF,$5.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$17.70 
Northern,Mercy Allen,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$20.60 
Northern,Mercy Allen,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$15.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE 20 MEQ PO PACK,$6.40 
Northern,Mercy Allen,POTASSIUM CHLORIDE 20 MEQ PO PACK,$12.50 
Northern,Mercy Allen,POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN,$5.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE 20 MEQ/15ML (10%) PO SOLN,$39.90 
Northern,Mercy Allen,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$17.40 
Northern,Mercy Allen,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$18.80 
Northern,Mercy Allen,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,$5.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,$5.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE IN DEXTROSE 20-5 MEQ/L-% IV SOLN,$38.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,$21.30 
Northern,Mercy Allen,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$15.00 
Northern,Mercy Allen,POTASSIUM CHLORIDE IN NACL 40-0.9 MEQ/L-% IV SOLN,$21.30 
Northern,Mercy Allen,POVIDONE-IODINE 5 % OP SOLN,$36.10 
Northern,Mercy Allen,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS,$5.00 
Northern,Mercy Allen,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS,$26.10 
Northern,Mercy Allen,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,PRASUGREL HCL 10 MG PO TABS,$33.80 
Northern,Mercy Allen,PRAVASTATIN SODIUM 20 MG PO TABS,$5.00 
Northern,Mercy Allen,PRAVASTATIN SODIUM 40 MG PO TABS,$5.00 
Northern,Mercy Allen,PRAZOSIN HCL 1 MG PO CAPS,$5.00 
Northern,Mercy Allen,PRAZOSIN HCL 5 MG PO CAPS,$10.90 
Northern,Mercy Allen,PREDNISOLONE ACETATE 1 % OP SUSP,$141.50 
Northern,Mercy Allen,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,$5.00 
Northern,Mercy Allen,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,$50.00 
Northern,Mercy Allen,PREDNISONE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,PREDNISONE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,PREDNISONE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,PREGABALIN 100 MG PO CAPS,$28.70 
Northern,Mercy Allen,PREGABALIN 25 MG PO CAPS,$28.70 
Northern,Mercy Allen,PREGABALIN 75 MG PO CAPS,$31.60 
Northern,Mercy Allen,PRIMIDONE 250 MG PO TABS,$5.00 
Northern,Mercy Allen,PRIMIDONE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,PROBENECID 500 MG PO TABS,$5.00 
Northern,Mercy Allen,PROCHLORPERAZINE 25 MG RE SUPP,$22.80 
Northern,Mercy Allen,PROCHLORPERAZINE EDISYLATE 10 MG/2ML IJ SOLN,$15.00 
Northern,Mercy Allen,PROCHLORPERAZINE EDISYLATE 10 MG/2ML IJ SOLN,$34.80 
Northern,Mercy Allen,PROCHLORPERAZINE MALEATE 5 MG PO TABS,$5.00 
Northern,Mercy Allen,PROMETHAZINE HCL 12.5 MG PO TABS,$5.00 
Northern,Mercy Allen,PROMETHAZINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,PROMETHAZINE HCL 25 MG RE SUPP,$17.20 
Northern,Mercy Allen,PROMETHAZINE HCL 25 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,$5.00 
Northern,Mercy Allen,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,$91.90 
Northern,Mercy Allen,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$35.40 
Northern,Mercy Allen,PROPAFENONE HCL 150 MG PO TABS,$5.00 
Northern,Mercy Allen,PROPAFENONE HCL ER 425 MG PO CP12,$21.20 
Northern,Mercy Allen,PROPOFOL 200 MG/20ML IV EMUL,$15.00 
Northern,Mercy Allen,PROPOFOL 500 MG/50ML IV EMUL,$36.50 
Northern,Mercy Allen,PROPRANOLOL HCL 1 MG/ML IV SOLN,$31.50 
Northern,Mercy Allen,PROPRANOLOL HCL 10 MG PO TABS,$5.00 
Northern,Mercy Allen,PROPRANOLOL HCL 40 MG PO TABS,$5.00 
Northern,Mercy Allen,PROPRANOLOL HCL ER 60 MG PO CP24,$5.00 
Northern,Mercy Allen,PROPRANOLOL HCL ER 80 MG PO CP24,$5.00 
Northern,Mercy Allen,PROPYLTHIOURACIL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,PROSIGHT PO TABS,$15.00 
Northern,Mercy Allen,PROTHROMBIN COMPLEX CONC HUMAN 500 UNITS IV KIT,"$3,988.80 "
Northern,Mercy Allen,PSEUDOEPHEDRINE HCL 30 MG PO TABS,$5.00 
Northern,Mercy Allen,PSEUDOEPHEDRINE-GUAIFENESIN ER 60-600 MG PO TB12,$5.00 
Northern,Mercy Allen,PSYLLIUM 58.12 % PO PACK,$5.00 
Northern,Mercy Allen,PURALUBE 85-15 % OP OINT,$18.10 
Northern,Mercy Allen,PYRIDOSTIGMINE BROMIDE 60 MG PO TABS,$5.00 
Northern,Mercy Allen,PYRIDOXINE HCL 100 MG PO TABS,$5.00 
Northern,Mercy Allen,QUETIAPINE FUMARATE 100 MG PO TABS,$5.00 
Northern,Mercy Allen,QUETIAPINE FUMARATE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,QUETIAPINE FUMARATE ER 200 MG PO TB24,$15.00 
Northern,Mercy Allen,QUETIAPINE FUMARATE ER 200 MG PO TB24,$84.20 
Northern,Mercy Allen,QUETIAPINE FUMARATE ER 50 MG PO TB24,$5.00 
Northern,Mercy Allen,RA CALAMINE 6.971-6.971 % EX LOTN,$15.00 
Northern,Mercy Allen,RABIES IMMUNE GLOBULIN 300 UNIT/2ML IJ SOLN,"$2,829.10 "
Northern,Mercy Allen,RABIES IMMUNE GLOBULIN 300 UNIT/2ML IJ SOLN,"$2,999.10 "
Northern,Mercy Allen,RABIES IMMUNE GLOBULIN 300 UNIT/2ML IJ SOLN,"$3,507.10 "
Northern,Mercy Allen,"RABIES VACCINE, PCEC IM SUSR","$1,433.60 "
Northern,Mercy Allen,RACEPINEPHRINE HCL 2.25 % IN NEBU,$6.40 
Northern,Mercy Allen,RAMIPRIL 2.5 MG PO CAPS,$5.00 
Northern,Mercy Allen,RAMIPRIL 5 MG PO CAPS,$5.00 
Northern,Mercy Allen,RANOLAZINE ER 500 MG PO TB12,$24.90 
Northern,Mercy Allen,RASAGILINE MESYLATE 0.5 MG PO TABS,$34.40 
Northern,Mercy Allen,REFRESH P.M. OP OINT,$64.30 
Northern,Mercy Allen,REGADENOSON 0.4 MG/5ML IV SOLN,"$1,472.60 "
Northern,Mercy Allen,REPAGLINIDE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,RHO D IMMUNE GLOBULIN 1500 UNIT/2ML IJ SOSY,$524.00 
Northern,Mercy Allen,RIFAMPIN 150 MG PO CAPS,$5.00 
Northern,Mercy Allen,RIFAMPIN 150 MG PO CAPS,$9.20 
Northern,Mercy Allen,RIFAXIMIN 550 MG PO TABS,$162.00 
Northern,Mercy Allen,RISPERIDONE 0.25 MG PO TABS,$5.00 
Northern,Mercy Allen,RISPERIDONE 0.5 MG PO TABS,$5.00 
Northern,Mercy Allen,RISPERIDONE 1 MG PO TABS,$5.00 
Northern,Mercy Allen,RIVAROXABAN 10 MG PO TABS,$44.70 
Northern,Mercy Allen,RIVAROXABAN 15 MG PO TABS,$44.70 
Northern,Mercy Allen,RIVASTIGMINE 13.3 MG/24HR TD PT24,$11.50 
Northern,Mercy Allen,RIVASTIGMINE 13.3 MG/24HR TD PT24,$15.90 
Northern,Mercy Allen,RIVASTIGMINE 4.6 MG/24HR TD PT24,$16.80 
Northern,Mercy Allen,RIVASTIGMINE 4.6 MG/24HR TD PT24,$33.40 
Northern,Mercy Allen,RIVASTIGMINE 9.5 MG/24HR TD PT24,$11.50 
Northern,Mercy Allen,RIVASTIGMINE 9.5 MG/24HR TD PT24,$22.60 
Northern,Mercy Allen,RIVASTIGMINE TARTRATE 1.5 MG PO CAPS,$5.00 
Northern,Mercy Allen,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$24.70 
Northern,Mercy Allen,ROCURONIUM BROMIDE 50 MG/5ML IV SOLN,$30.70 
Northern,Mercy Allen,ROFLUMILAST 500 MCG PO TABS,$35.70 
Northern,Mercy Allen,ROFLUMILAST 500 MCG PO TABS,$44.70 
Northern,Mercy Allen,ROPINIROLE HCL 0.25 MG PO TABS,$5.00 
Northern,Mercy Allen,ROPINIROLE HCL 1 MG PO TABS,$5.00 
Northern,Mercy Allen,ROPIVACAINE HCL 5 MG/ML IJ SOLN,$19.20 
Northern,Mercy Allen,ROPIVACAINE HCL 5 MG/ML IJ SOLN,$24.10 
Northern,Mercy Allen,ROPIVACAINE HCL 5 MG/ML IJ SOLN,$32.10 
Northern,Mercy Allen,ROPIVACAINE HCL 5 MG/ML IJ SOLN,$32.50 
Northern,Mercy Allen,ROSUVASTATIN CALCIUM 20 MG PO TABS,$5.00 
Northern,Mercy Allen,ROSUVASTATIN CALCIUM 5 MG PO TABS,$5.00 
Northern,Mercy Allen,SACUBITRIL-VALSARTAN 24-26 MG PO TABS,$29.20 
Northern,Mercy Allen,SACUBITRIL-VALSARTAN 24-26 MG PO TABS,$34.20 
Northern,Mercy Allen,SACUBITRIL-VALSARTAN 49-51 MG PO TABS,$34.20 
Northern,Mercy Allen,SALINE 0.65 % NA SOLN,$5.00 
Northern,Mercy Allen,SALINE NASAL SPRAY 0.65 % NA SOLN,$5.00 
Northern,Mercy Allen,SCOPOLAMINE 1 MG/3DAYS TD PT72,$35.90 
Northern,Mercy Allen,SCOPOLAMINE 1 MG/3DAYS TD PT72,$63.60 
Northern,Mercy Allen,SELEGILINE HCL 5 MG PO TABS,$6.00 
Northern,Mercy Allen,SENNA 176 MG/5ML PO SYRP,$15.50 
Northern,Mercy Allen,SENNA 8.6 MG PO TABS,$5.00 
Northern,Mercy Allen,SENNA-DOCUSATE SODIUM 8.6-50 MG PO TABS,$5.00 
Northern,Mercy Allen,SENNOSIDES 8.6 MG PO TABS,$5.00 
Northern,Mercy Allen,SENNOSIDES-DOCUSATE SODIUM 8.6-50 MG PO TABS,$5.00 
Northern,Mercy Allen,SERTRALINE HCL 25 MG PO TABS,$5.00 
Northern,Mercy Allen,SERTRALINE HCL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,SILDENAFIL CITRATE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,SILDENAFIL CITRATE 20 MG PO TABS,$68.30 
Northern,Mercy Allen,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,$5.00 
Northern,Mercy Allen,SILVER SULFADIAZINE 1 % EX CREA,$25.70 
Northern,Mercy Allen,SIMETHICONE 40 MG/0.6ML PO SUSP,$6.90 
Northern,Mercy Allen,SIMETHICONE 80 MG PO CHEW,$5.00 
Northern,Mercy Allen,SIMPLE SYRUP PO SYRP,$56.70 
Northern,Mercy Allen,SIMVASTATIN 20 MG PO TABS,$5.00 
Northern,Mercy Allen,SIMVASTATIN 40 MG PO TABS,$5.00 
Northern,Mercy Allen,SIMVASTATIN 5 MG PO TABS,$5.00 
Northern,Mercy Allen,SITAGLIPTIN PHOSPHATE 25 MG PO TABS,$54.00 
Northern,Mercy Allen,SITAGLIPTIN PHOSPHATE 50 MG PO TABS,$47.30 
Northern,Mercy Allen,SITAGLIPTIN PHOSPHATE 50 MG PO TABS,$54.00 
Northern,Mercy Allen,SODIUM BICARBONATE 4.2 % IV SOLN,$63.70 
Northern,Mercy Allen,SODIUM BICARBONATE 650 MG PO TABS,$5.00 
Northern,Mercy Allen,SODIUM BICARBONATE 8.4 % IV SOLN,$53.90 
Northern,Mercy Allen,SODIUM BICARBONATE 8.4 % IV SOLN,$57.00 
Northern,Mercy Allen,SODIUM CHLORIDE (PF) 0.9 % IJ SOLN,$15.00 
Northern,Mercy Allen,SODIUM CHLORIDE 0.45 % IV SOLN,$38.00 
Northern,Mercy Allen,SODIUM CHLORIDE 0.9 % IN NEBU,$5.00 
Northern,Mercy Allen,SODIUM CHLORIDE 0.9 % IR SOLN,$38.00 
Northern,Mercy Allen,SODIUM CHLORIDE 0.9 % IV SOLN,$38.00 
Northern,Mercy Allen,SODIUM CHLORIDE 1 G PO TABS,$5.00 
Northern,Mercy Allen,SODIUM CHLORIDE 3 % IV SOLN,$38.00 
Northern,Mercy Allen,SODIUM CHLORIDE FLUSH 0.9 % IV SOLN,$15.00 
Northern,Mercy Allen,SODIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$159.60 
Northern,Mercy Allen,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,$29.50 
Northern,Mercy Allen,SODIUM POLYSTYRENE SULFONATE 15 GM/60ML PO SUSP,$65.00 
Northern,Mercy Allen,SODIUM ZIRCONIUM CYCLOSILICATE 5 G PO PACK,$115.80 
Northern,Mercy Allen,SOTALOL HCL 80 MG PO TABS,$5.00 
Northern,Mercy Allen,SPIRONOLACTONE 100 MG PO TABS,$5.00 
Northern,Mercy Allen,SPIRONOLACTONE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,STERILE WATER FOR INJECTION IJ SOLN,$15.00 
Northern,Mercy Allen,STERILE WATER FOR INJECTION IV SOLN,$38.00 
Northern,Mercy Allen,STERILE WATER FOR IRRIGATION IR SOLN,$38.00 
Northern,Mercy Allen,STIK-IT EX LIQD,$15.00 
Northern,Mercy Allen,STOMAHESIVE PROTECTIVE POWD,$26.50 
Northern,Mercy Allen,STRESS B/ZINC PO TABS,$15.00 
Northern,Mercy Allen,STRESS FORMULA/ZINC PO TABS,$5.00 
Northern,Mercy Allen,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$56.70 
Northern,Mercy Allen,SUCCINYLCHOLINE CHLORIDE 20 MG/ML IJ SOLN,$125.00 
Northern,Mercy Allen,SUCRALFATE 1 G PO TABS,$5.00 
Northern,Mercy Allen,SUGAMMADEX SODIUM 200 MG/2ML IV SOLN,$635.90 
Northern,Mercy Allen,SUGAMMADEX SODIUM 200 MG/2ML IV SOLN,$682.50 
Northern,Mercy Allen,SULFACETAMIDE SODIUM 10 % OP SOLN,$126.50 
Northern,Mercy Allen,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,$5.00 
Northern,Mercy Allen,SULFAMETHOXAZOLE-TRIMETHOPRIM 200-40 MG/5ML PO SUSP,$164.10 
Northern,Mercy Allen,SULFAMETHOXAZOLE-TRIMETHOPRIM 800-160 MG PO TABS,$5.00 
Northern,Mercy Allen,SULFASALAZINE 500 MG PO TABS,$5.00 
Northern,Mercy Allen,SUMATRIPTAN SUCCINATE 50 MG PO TABS,$5.00 
Northern,Mercy Allen,SUMATRIPTAN SUCCINATE 50 MG PO TABS,$9.00 
Northern,Mercy Allen,SUMATRIPTAN SUCCINATE 6 MG/0.5ML SC SOLN,$43.30 
Northern,Mercy Allen,SUMATRIPTAN SUCCINATE 6 MG/0.5ML SC SOLN,$52.30 
Northern,Mercy Allen,SWEEN EX CREA,"$1,713.20 "
Northern,Mercy Allen,TACROLIMUS 1 MG PO CAPS,$5.00 
Northern,Mercy Allen,TAMOXIFEN CITRATE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,TAMSULOSIN HCL 0.4 MG PO CAPS,$5.00 
Northern,Mercy Allen,TAPENTADOL HCL 50 MG PO TABS,$15.80 
Northern,Mercy Allen,TBO-FILGRASTIM 300 MCG/0.5ML SC SOSY,$827.90 
Northern,Mercy Allen,TERAZOSIN HCL 1 MG PO CAPS,$5.00 
Northern,Mercy Allen,TERAZOSIN HCL 5 MG PO CAPS,$5.00 
Northern,Mercy Allen,TERBINAFINE HCL 1 % EX CREA,$22.80 
Northern,Mercy Allen,TERBINAFINE HCL 250 MG PO TABS,$5.00 
Northern,Mercy Allen,TERBUTALINE SULFATE 1 MG/ML IJ SOLN,$15.00 
Northern,Mercy Allen,TERBUTALINE SULFATE 2.5 MG PO TABS,$17.10 
Northern,Mercy Allen,TETANUS IMMUNE GLOBULIN 250 UNIT/ML IM INJ,"$1,789.50 "
Northern,Mercy Allen,TETANUS-DIPHTH-ACELL PERTUSSIS 5-2.5-18.5 LF-MCG/0.5 IM SUSP,$132.70 
Northern,Mercy Allen,TETANUS-DIPHTHERIA TOXOIDS TD 2-2 LF/0.5ML IM SUSP,$142.50 
Northern,Mercy Allen,TETRACAINE HCL 0.5 % OP SOLN,$40.10 
Northern,Mercy Allen,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,$5.00 
Northern,Mercy Allen,TETRAHYDROZOLINE HCL 0.05 % OP SOLN,$5.40 
Northern,Mercy Allen,THEOPHYLLINE ER 200 MG PO CP24,$23.40 
Northern,Mercy Allen,THERAPEUTIC MULTIVIT/MINERAL PO TABS,$5.00 
Northern,Mercy Allen,THEREMS-H PO TABS,$5.00 
Northern,Mercy Allen,THIAMINE HCL 100 MG/ML IJ SOLN,$36.50 
Northern,Mercy Allen,THROMBIN 5000 UNITS EX SOLR,$158.30 
Northern,Mercy Allen,THYROID 30 MG PO TABS,$5.00 
Northern,Mercy Allen,TICAGRELOR 90 MG PO TABS,$24.80 
Northern,Mercy Allen,TIGECYCLINE 50 MG IV SOLR,$341.50 
Northern,Mercy Allen,TIGECYCLINE 50 MG IV SOLR,$373.40 
Northern,Mercy Allen,TIGECYCLINE 50 MG IV SOLR,$394.70 
Northern,Mercy Allen,TIMOLOL MALEATE 0.25 % OP SOLN,$31.50 
Northern,Mercy Allen,TIMOLOL MALEATE 0.5 % OP SOLN,$37.90 
Northern,Mercy Allen,TIOTROPIUM BROMIDE MONOHYDRATE 18 MCG IN CAPS,$34.90 
Northern,Mercy Allen,TIOTROPIUM BROMIDE MONOHYDRATE 2.5 MCG/ACT IN AERS,$142.60 
Northern,Mercy Allen,TIZANIDINE HCL 2 MG PO TABS,$5.00 
Northern,Mercy Allen,TOBRAMYCIN 0.3 % OP OINT,$810.90 
Northern,Mercy Allen,TOBRAMYCIN 0.3 % OP SOLN,$60.10 
Northern,Mercy Allen,TOBRAMYCIN SULFATE 1.2 G IJ SOLR,$243.60 
Northern,Mercy Allen,TOBRAMYCIN SULFATE 80 MG/2ML IJ SOLN,$15.00 
Northern,Mercy Allen,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % OP SUSP,$161.80 
Northern,Mercy Allen,TOLVAPTAN 15 MG PO TABS,"$2,035.90 "
Northern,Mercy Allen,TOPICAL SKIN ADHESIVE,$42.80 
Northern,Mercy Allen,TOPIRAMATE 100 MG PO TABS,$5.00 
Northern,Mercy Allen,TOPIRAMATE 25 MG PO TABS,$5.00 
Northern,Mercy Allen,TORSEMIDE 10 MG PO TABS,$5.00 
Northern,Mercy Allen,TORSEMIDE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,TRAMADOL HCL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,$48.90 
Northern,Mercy Allen,TRANEXAMIC ACID 1000 MG/10ML IV SOLN,$110.40 
Northern,Mercy Allen,TRANEXAMIC ACID 650 MG PO TABS,$10.00 
Northern,Mercy Allen,TRAVOPROST (BAK FREE) 0.004 % OP SOLN,$737.50 
Northern,Mercy Allen,TRAZODONE HCL 150 MG PO TABS,$5.00 
Northern,Mercy Allen,TRAZODONE HCL 50 MG PO TABS,$5.00 
Northern,Mercy Allen,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,$5.00 
Northern,Mercy Allen,TRIAMCINOLONE ACETONIDE 0.1 % EX CREA,$125.60 
Northern,Mercy Allen,TRIAMCINOLONE ACETONIDE 40 MG/ML IJ SUSP,$61.10 
Northern,Mercy Allen,TRIAMTERENE-HCTZ 37.5-25 MG PO TABS,$5.00 
Northern,Mercy Allen,TRIHEXYPHENIDYL HCL 2 MG PO TABS,$5.00 
Northern,Mercy Allen,TRIMETHOBENZAMIDE HCL 300 MG PO CAPS,$5.00 
Northern,Mercy Allen,TRIMETHOPRIM 100 MG PO TABS,$5.00 
Northern,Mercy Allen,TROLAMINE SALICYLATE 10 % EX CREA,$9.70 
Northern,Mercy Allen,TROLAMINE SALICYLATE 10 % EX CREA,$18.00 
Northern,Mercy Allen,TROSPIUM CHLORIDE 20 MG PO TABS,$5.00 
Northern,Mercy Allen,TRYPAN BLUE 0.06 % OP SOLN,$190.00 
Northern,Mercy Allen,TUBERCULIN PPD 5 UNIT/0.1ML ID SOLN,$75.80 
Northern,Mercy Allen,UNNA-FLEX ELASTIC UNNA BOOT EX MISC,$36.60 
Northern,Mercy Allen,UNNA-FLEX ELASTIC UNNA BOOT EX MISC,$41.90 
Northern,Mercy Allen,VALPROATE SODIUM 100 MG/ML IV SOLN,$15.00 
Northern,Mercy Allen,VALPROATE SODIUM 250 MG/5ML PO SOLN,$5.00 
Northern,Mercy Allen,VALPROATE SODIUM 250 MG/5ML PO SOLN,$19.60 
Northern,Mercy Allen,VALSARTAN 80 MG PO TABS,$5.00 
Northern,Mercy Allen,VANCOMYCIN HCL 1 G IV SOLR,$25.60 
Northern,Mercy Allen,VANCOMYCIN HCL 5 G IV SOLR,$156.90 
Northern,Mercy Allen,VANCOMYCIN HCL 500 MG IV SOLR,$15.00 
