Region,Site,Medication,  Charge  
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 200 MCG PO TABS,$5.70 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 50 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$5.70 
Cincinnati,Mercy Clermont,LIDOCAINE 4 % EX CREA,$63.00 
Cincinnati,Mercy Clermont,LIDOCAINE 4 % EX PTCH,$6.00 
Cincinnati,Mercy Clermont,LIDOCAINE 5 % EX OINT,$32.70 
Cincinnati,Mercy Clermont,LIDOCAINE HCL (CARDIAC) 50 MG/5ML IV SOSY,$62.60 
Cincinnati,Mercy Clermont,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,$22.40 
Cincinnati,Mercy Clermont,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,LIDOCAINE HCL (PF) 1 % IJ SOLN,$20.90 
Cincinnati,Mercy Clermont,LIDOCAINE HCL (PF) 2 % IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,LIDOCAINE HCL (PF) 2 % IJ SOLN,$12.30 
Cincinnati,Mercy Clermont,LIDOCAINE HCL 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,LIDOCAINE HCL 2 % IJ SOLN,$11.90 
Cincinnati,Mercy Clermont,LIDOCAINE HCL 2 % IJ SOLN,$13.90 
Cincinnati,Mercy Clermont,LIDOCAINE HCL 4 % EX SOLN,$138.00 
Cincinnati,Mercy Clermont,LIDOCAINE HCL 4 % MT SOLN,$100.10 
Cincinnati,Mercy Clermont,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$11.00 
Cincinnati,Mercy Clermont,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$317.40 
Cincinnati,Mercy Clermont,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$24.00 
Cincinnati,Mercy Clermont,LIDOCAINE VISCOUS 2 % MT SOLN,$5.00 
Cincinnati,Mercy Clermont,LIDOCAINE VISCOUS 2 % MT SOLN,$35.20 
Cincinnati,Mercy Clermont,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$5.00 
Cincinnati,Mercy Clermont,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$35.20 
Cincinnati,Mercy Clermont,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$13.30 
Cincinnati,Mercy Clermont,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$22.00 
Cincinnati,Mercy Clermont,LIDOCAINE-EPINEPHRINE EX GEL,$5.00 
Cincinnati,Mercy Clermont,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX KIT,$6.60 
Cincinnati,Mercy Clermont,LINACLOTIDE 145 MCG PO CAPS,$64.90 
Cincinnati,Mercy Clermont,LINAGLIPTIN 5 MG PO TABS,$60.70 
Cincinnati,Mercy Clermont,LINEZOLID 600 MG PO TABS,$10.20 
Cincinnati,Mercy Clermont,LINEZOLID 600 MG/300ML IV SOLN,$163.20 
Cincinnati,Mercy Clermont,LIOTHYRONINE SODIUM 25 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LISDEXAMFETAMINE DIMESYLATE 20 MG PO CAPS,$19.60 
Cincinnati,Mercy Clermont,LISDEXAMFETAMINE DIMESYLATE 30 MG PO CAPS,$19.60 
Cincinnati,Mercy Clermont,LISINOPRIL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LISINOPRIL 20 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LISINOPRIL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LISINOPRIL-HYDROCHLOROTHIAZIDE 10-12.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LISINOPRIL-HYDROCHLOROTHIAZIDE 20-12.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LITHIUM 8 MEQ/5ML PO SOLN,$5.00 
Cincinnati,Mercy Clermont,LITHIUM CARBONATE 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,LITHIUM CARBONATE 300 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,LITHIUM CARBONATE ER 300 MG PO TBCR,$5.00 
Cincinnati,Mercy Clermont,LITHIUM CARBONATE ER 450 MG PO TBCR,$5.00 
Cincinnati,Mercy Clermont,LOPERAMIDE HCL 1 MG/5ML PO LIQD,$10.70 
Cincinnati,Mercy Clermont,LOPERAMIDE HCL 2 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,LOPINAVIR-RITONAVIR 200-50 MG PO TABS,$39.60 
Cincinnati,Mercy Clermont,LOPINAVIR-RITONAVIR 400-100 MG/5ML PO SOLN,"$2,371.20 "
Cincinnati,Mercy Clermont,LORAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,LORAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,LORAZEPAM 2 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,LORAZEPAM 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,LORAZEPAM 2 MG/ML IJ SOLN,$12.50 
Cincinnati,Mercy Clermont,LORAZEPAM 2 MG/ML IJ SOLN,$14.00 
Cincinnati,Mercy Clermont,LORAZEPAM 2 MG/ML PO CONC,$3.80 
Cincinnati,Mercy Clermont,LORAZEPAM 2 MG/ML PO CONC,$16.70 
Cincinnati,Mercy Clermont,LOSARTAN POTASSIUM 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LOSARTAN POTASSIUM 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,LOTEPREDNOL ETABONATE 0.5 % OP SUSP,"$1,101.80 "
Cincinnati,Mercy Clermont,LOXAPINE SUCCINATE 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,LOXAPINE SUCCINATE 5 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,LOXAPINE SUCCINATE 50 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,LUBIPROSTONE 8 MCG PO CAPS,$26.80 
Cincinnati,Mercy Clermont,LUBRIFRESH P.M. OP OINT,$26.40 
Cincinnati,Mercy Clermont,LURASIDONE HCL 40 MG PO TABS,$181.50 
Cincinnati,Mercy Clermont,MAGNESIUM CHLORIDE 64 MG PO TBEC,$5.00 
Cincinnati,Mercy Clermont,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$11.90 
Cincinnati,Mercy Clermont,MAGNESIUM CITRATE PO SOLN,$7.10 
Cincinnati,Mercy Clermont,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$9.00 
Cincinnati,Mercy Clermont,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$9.90 
Cincinnati,Mercy Clermont,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$60.80 
Cincinnati,Mercy Clermont,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$29.60 
Cincinnati,Mercy Clermont,MAGNESIUM SULFATE 50 % IJ SOLN,$15.50 
Cincinnati,Mercy Clermont,MAGNESIUM SULFATE 50 % IJ SOLN,$34.10 
Cincinnati,Mercy Clermont,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$25.60 
Cincinnati,Mercy Clermont,MANNITOL 20 % IV SOLN,$70.30 
Cincinnati,Mercy Clermont,MANNITOL 25 % IV SOLN,$60.00 
Cincinnati,Mercy Clermont,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",$328.20 
Cincinnati,Mercy Clermont,MECLIZINE HCL 12.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MECLIZINE HCL 25 MG PO CHEW,$5.00 
Cincinnati,Mercy Clermont,MECLIZINE HCL 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEDIHONEY WOUND/BURN DRESSING EX PSTE,$65.00 
Cincinnati,Mercy Clermont,MEDROXYPROGESTERONE ACETATE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$891.60 
Cincinnati,Mercy Clermont,MEDROXYPROGESTERONE ACETATE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEGESTROL ACETATE 40 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEGESTROL ACETATE 40 MG/ML PO SUSP,$5.00 
Cincinnati,Mercy Clermont,MEGESTROL ACETATE 40 MG/ML PO SUSP,$8.60 
Cincinnati,Mercy Clermont,MELATONIN 3 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MELATONIN 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MELOXICAM 15 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MELOXICAM 7.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEMANTINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEMANTINE HCL ER 7 MG PO CP24,$7.30 
Cincinnati,Mercy Clermont,MENTHOL-ZINC OXIDE 0.44-20.6 % EX OINT,$17.60 
Cincinnati,Mercy Clermont,MEPERIDINE HCL 25 MG/ML IJ SOLN,$14.70 
Cincinnati,Mercy Clermont,MEPERIDINE HCL 25 MG/ML IJ SOLN,$15.70 
Cincinnati,Mercy Clermont,MEPERIDINE HCL 50 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,MEPERIDINE HCL 50 MG/ML IJ SOLN,$16.20 
Cincinnati,Mercy Clermont,MEPIVACAINE HCL (PF) 2 % IJ SOLN,$28.00 
Cincinnati,Mercy Clermont,MERCAPTOPURINE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MEROPENEM 1 G IV SOLR,$45.10 
Cincinnati,Mercy Clermont,MEROPENEM 500 MG IV SOLR,$27.70 
Cincinnati,Mercy Clermont,MESALAMINE 4 G RE ENEM,$37.70 
Cincinnati,Mercy Clermont,MESALAMINE 400 MG PO CPDR,$17.00 
Cincinnati,Mercy Clermont,MESALAMINE ER 250 MG PO CPCR,$13.30 
Cincinnati,Mercy Clermont,MESNA 100 MG/ML IV SOLN,$336.70 
Cincinnati,Mercy Clermont,METAXALONE 800 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METFORMIN HCL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METFORMIN HCL 850 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METFORMIN HCL ER 500 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,METFORMIN HCL ER 750 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,METHACHOLINE CHLORIDE 100 MG IN SOLR,$292.80 
Cincinnati,Mercy Clermont,METHADONE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,METHADONE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,METHAZOLAMIDE 50 MG PO TABS,$24.10 
Cincinnati,Mercy Clermont,METHIMAZOLE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$82.50 
Cincinnati,Mercy Clermont,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$176.00 
Cincinnati,Mercy Clermont,METHOCARBAMOL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METHOHEXITAL SODIUM 0.5 G IJ SOLR,$207.20 
Cincinnati,Mercy Clermont,METHOTREXATE 2.5 MG PO TABS,$9.40 
Cincinnati,Mercy Clermont,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,$125.00 
Cincinnati,Mercy Clermont,METHYLDOPA 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METHYLENE BLUE 1 % IJ SOLN,"$1,175.10 "
Cincinnati,Mercy Clermont,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$123.70 
Cincinnati,Mercy Clermont,METHYLNALTREXONE BROMIDE 12 MG/0.6ML SC SOLN,$918.00 
Cincinnati,Mercy Clermont,METHYLPHENIDATE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,METHYLPHENIDATE HCL ER 18 MG PO TBCR,$14.40 
Cincinnati,Mercy Clermont,METHYLPHENIDATE HCL ER 20 MG PO TBCR,$3.80 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,$51.50 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$105.40 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$517.30 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$176.60 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$57.10 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$35.90 
Cincinnati,Mercy Clermont,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$155.90 
Cincinnati,Mercy Clermont,METOCLOPRAMIDE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$5.00 
Cincinnati,Mercy Clermont,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,METOLAZONE 2.5 MG PO TABS,$10.30 
Cincinnati,Mercy Clermont,METOPROLOL SUCCINATE ER 25 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,METOPROLOL SUCCINATE ER 50 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,METOPROLOL TARTRATE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$11.00 
Cincinnati,Mercy Clermont,METOPROLOL TARTRATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METRONIDAZOLE 0.75 % EX CREA,$363.60 
Cincinnati,Mercy Clermont,METRONIDAZOLE 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$11.00 
Cincinnati,Mercy Clermont,MEXILETINE HCL 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,MEXILETINE HCL 200 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,MICAFUNGIN SODIUM 100 MG IV SOLR,"$1,377.10 "
Cincinnati,Mercy Clermont,MICAFUNGIN SODIUM 50 MG IV SOLR,$688.60 
Cincinnati,Mercy Clermont,MICONAZOLE NITRATE 2 % EX CREA,$7.20 
Cincinnati,Mercy Clermont,MICONAZOLE NITRATE 2 % EX OINT,$12.30 
Cincinnati,Mercy Clermont,MICONAZOLE NITRATE 2 % EX POWD,$30.70 
Cincinnati,Mercy Clermont,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,MIDAZOLAM HCL 5 MG/ML IJ SOLN,$10.80 
Cincinnati,Mercy Clermont,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$19.90 
Cincinnati,Mercy Clermont,MIDODRINE HCL 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MIDODRINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MILNACIPRAN HCL 25 MG PO TABS,$29.30 
Cincinnati,Mercy Clermont,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$110.40 
Cincinnati,Mercy Clermont,MINERAL OIL 55 % PO OIL,$11.00 
Cincinnati,Mercy Clermont,MINERAL OIL LIGHT 100 % EX OIL,$20.20 
Cincinnati,Mercy Clermont,MINERAL OIL LIGHT EX OIL,$26.50 
Cincinnati,Mercy Clermont,MINERAL OIL LIGHT EX OIL,$34.00 
Cincinnati,Mercy Clermont,MINERAL OIL PO OIL,$5.00 
Cincinnati,Mercy Clermont,MINERAL OIL RE ENEM,$8.40 
Cincinnati,Mercy Clermont,MINOCYCLINE HCL 50 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,MINOXIDIL 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MIRTAZAPINE 15 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MIRTAZAPINE 15 MG PO TBDP,$5.00 
Cincinnati,Mercy Clermont,MIRTAZAPINE 30 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MISOPROSTOL 200 MCG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MITOMYCIN 5 MG IV SOLR,$740.10 
Cincinnati,Mercy Clermont,MODAFINIL 200 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,MOMETASONE FURO-FORMOTEROL FUM 100-5 MCG/ACT IN AERO,$396.30 
Cincinnati,Mercy Clermont,MOMETASONE FURO-FORMOTEROL FUM 200-5 MCG/ACT IN AERO,$396.30 
Cincinnati,Mercy Clermont,MONTELUKAST SODIUM 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,MORPHINE 10 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Clermont,MORPHINE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Clermont,MORPHINE 4 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Clermont,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$15.20 
Cincinnati,Mercy Clermont,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN,$17.10 
Cincinnati,Mercy Clermont,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Clermont,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Clermont,MORPHINE SULFATE 1 MG/ML IJ SOLN,$13.50 
Cincinnati,Mercy Clermont,MORPHINE SULFATE 1 MG/ML IV SOLN,$24.00 
Cincinnati,Mercy Clermont,MORPHINE SULFATE 10 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE 15 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Clermont,MORPHINE SULFATE 30 MG PO TABS,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE ER 100 MG PO TBCR,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE ER 100 MG PO TBCR,$8.00 
Cincinnati,Mercy Clermont,MORPHINE SULFATE ER 15 MG PO TBCR,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE ER 30 MG PO TBCR,$3.80 
Cincinnati,Mercy Clermont,MORPHINE SULFATE ER 60 MG PO TBCR,$3.80 
Cincinnati,Mercy Clermont,MOXIFLOXACIN HCL 0.5 % OP SOLN,$108.30 
Cincinnati,Mercy Clermont,MUCINEX DM 30-600 MG PO TB12,$11.00 
Cincinnati,Mercy Clermont,MULTIVITAMIN PO LIQD,$11.00 
Cincinnati,Mercy Clermont,MULTIVITAMIN PO LIQD,$52.90 
Cincinnati,Mercy Clermont,MULTI-VITAMIN/MINERALS PO TABS,$11.00 
Cincinnati,Mercy Clermont,MUPIROCIN 2 % EX OINT,$19.90 
Cincinnati,Mercy Clermont,MYCOPHENOLATE MOFETIL 200 MG/ML PO SUSR,"$3,105.40 "
Cincinnati,Mercy Clermont,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,NA CHONDROIT SULF-NA HYALURON 40-30 MG/ML IO SOLN,$483.00 
Cincinnati,Mercy Clermont,NADOLOL 40 MG PO TABS,$25.10 
Cincinnati,Mercy Clermont,NAFCILLIN SODIUM 1 G IJ SOLR,$29.50 
Cincinnati,Mercy Clermont,NAFCILLIN SODIUM 2 G IJ SOLR,$50.10 
Cincinnati,Mercy Clermont,NALBUPHINE HCL 10 MG/ML IJ SOLN,$25.50 
Cincinnati,Mercy Clermont,NALOXEGOL OXALATE 12.5 MG PO TABS,$50.30 
Cincinnati,Mercy Clermont,NALOXONE HCL 0.4 MG/ML IJ SOLN,$33.20 
Cincinnati,Mercy Clermont,NALOXONE HCL 2 MG/2ML IJ SOSY,$175.30 
Cincinnati,Mercy Clermont,NALTREXONE HCL 50 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,NAPROXEN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,NAPROXEN 375 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,NAPROXEN 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,NATEGLINIDE 120 MG PO TABS,$7.50 
Cincinnati,Mercy Clermont,NEBIVOLOL HCL 10 MG PO TABS,$22.00 
Cincinnati,Mercy Clermont,NEBIVOLOL HCL 2.5 MG PO TABS,$22.00 
Cincinnati,Mercy Clermont,NEFAZODONE HCL 100 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,NEOMYCIN SULFATE 500 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$67.80 
Cincinnati,Mercy Clermont,NEOMYCIN-POLYMYXIN-HC 1 % OT SOLN,$236.50 
Cincinnati,Mercy Clermont,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,$234.30 
Cincinnati,Mercy Clermont,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$32.40 
Cincinnati,Mercy Clermont,NEPHROCAPS 1 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,NESIRITIDE 1.5 MG IV SOLR,"$6,360.20 "
Cincinnati,Mercy Clermont,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,$5.00 
Cincinnati,Mercy Clermont,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$117.80 
Cincinnati,Mercy Clermont,NICOTINE 14 MG/24HR TD PT24,$6.50 
Cincinnati,Mercy Clermont,NICOTINE 21 MG/24HR TD PT24,$6.50 
Cincinnati,Mercy Clermont,NICOTINE 7 MG/24HR TD PT24,$6.70 
Cincinnati,Mercy Clermont,NICOTINE POLACRILEX 2 MG MT GUM,$5.00 
Cincinnati,Mercy Clermont,NICOTINE POLACRILEX 4 MG MT GUM,$5.00 
Cincinnati,Mercy Clermont,NIFEDIPINE 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,$5.00 
Cincinnati,Mercy Clermont,NIMODIPINE 30 MG PO CAPS,$22.50 
Cincinnati,Mercy Clermont,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,$10.10 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.1 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.2 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.3 MG/HR TD PT24,$22.30 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.4 MG SL SUBL,$5.00 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.4 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.4 MG/SPRAY TL SOLN,$610.10 
Cincinnati,Mercy Clermont,NITROGLYCERIN 0.6 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Clermont,NITROGLYCERIN 2 % TD OINT,$9.70 
Cincinnati,Mercy Clermont,NITROGLYCERIN 2 % TD OINT,$297.90 
Cincinnati,Mercy Clermont,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$80.00 
Cincinnati,Mercy Clermont,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,"$2,400.30 "
Cincinnati,Mercy Clermont,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$35.00 
Cincinnati,Mercy Clermont,NORMAL SALINE FLUSH 0.9 % IV SOLN,$11.00 
Cincinnati,Mercy Clermont,NORTRIPTYLINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,NORTRIPTYLINE HCL 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Clermont,NYSTATIN 100000 UNIT/GM EX CREA,$15.70 
Cincinnati,Mercy Clermont,NYSTATIN 100000 UNIT/GM EX OINT,$5.00 
Cincinnati,Mercy Clermont,NYSTATIN 100000 UNIT/ML MT SUSP,$5.00 
Cincinnati,Mercy Clermont,NYSTATIN 100000 UNIT/ML MT SUSP,$6.10 
Cincinnati,Mercy Clermont,NYSTATIN 100000 UNIT/ML MT SUSP,$80.90 
Cincinnati,Mercy Clermont,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,$88.90 
Cincinnati,Mercy Clermont,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT,$64.00 
Cincinnati,Mercy Clermont,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$20.60 
Cincinnati,Mercy Clermont,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$19.10 
Cincinnati,Mercy Clermont,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$96.20 
Cincinnati,Mercy Clermont,OCUVITE-LUTEIN PO TABS,$5.00 
Cincinnati,Mercy Clermont,OFLOXACIN 0.3 % OP SOLN,$40.00 
Cincinnati,Mercy Clermont,OFLOXACIN 0.3 % OT SOLN,$546.60 
Cincinnati,Mercy Clermont,OLANZAPINE 10 MG IM SOLR,$162.00 
Cincinnati,Mercy Clermont,OLANZAPINE 10 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,OLANZAPINE 10 MG PO TBDP,$30.20 
Cincinnati,Mercy Clermont,OLANZAPINE 20 MG PO TBDP,$18.70 
Cincinnati,Mercy Clermont,OLANZAPINE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Clermont,OLANZAPINE 5 MG PO TBDP,$5.00 
Cincinnati,Mercy Clermont,OLODATEROL HCL 2.5 MCG/ACT IN AERS,$736.40 
Cincinnati,Mercy Clermont,OLOPATADINE HCL 0.1 % OP SOLN,$29.60 
Cincinnati,Mercy Clermont,OMALIZUMAB 150 MG SC SOLR,"$7,335.20 "
Cincinnati,Mercy Clermont,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,$9.90 
Cincinnati,Mercy Clermont,OMEPRAZOLE 10 MG PO CPDR,$5.00 
Cincinnati,Mercy Clermont,OMEPRAZOLE 20 MG PO CPDR,$5.00 
Cincinnati,Mercy Clermont,ONDANSETRON 4 MG PO TBDP,$5.00 
Cincinnati,Mercy Clermont,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$12.40 
Cincinnati,Mercy Clermont,ONDANSETRON HCL 40 MG/20ML IJ SOLN,$11.00 
Cincinnati,Mercy Clermont,OPHTHALMIC SOLUTION COMPOUND,$44.90 
Cincinnati,Mercy Clermont,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,$24.80 
Cincinnati,Mercy Clermont,ORPHENADRINE CITRATE ER 100 MG PO TB12,$5.00 
Cincinnati,Mercy Clermont,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,$15.00 
