Region,Facility,Medication,  Charge  
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG/5ML PO SOLN,$42.10 
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG/5ML PO SOLN,$49.10 
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$7.00 
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$42.10 
Lima,Mercy St. Rita,HYDROXYZINE HCL 10 MG/5ML PO SYRP,$49.10 
Lima,Mercy St. Rita,HYDROXYZINE HCL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,HYDROXYZINE HCL 50 MG/ML IM SOLN,$335.70 
Lima,Mercy St. Rita,HYDROXYZINE HCL 50 MG/ML IM SOLN,$361.20 
Lima,Mercy St. Rita,HYDROXYZINE PAMOATE 25 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,HYDROXYZINE PAMOATE 50 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,HYLAN 48 MG/6ML IX SOSY,"$3,656.20 "
Lima,Mercy St. Rita,HYOSCYAMINE SULFATE 0.125 MG PO TBDP,$7.00 
Lima,Mercy St. Rita,IBANDRONATE SODIUM 3 MG/3ML IV SOLN,"$6,047.80 "
Lima,Mercy St. Rita,IBANDRONATE SODIUM 3 MG/3ML IV SOLN,"$12,233.90 "
Lima,Mercy St. Rita,IBUPROFEN 100 MG/5ML PO SUSP,$7.00 
Lima,Mercy St. Rita,IBUPROFEN 200 MG PO TABS,$1.00 
Lima,Mercy St. Rita,IBUPROFEN 400 MG PO TABS,$7.00 
Lima,Mercy St. Rita,IBUPROFEN 600 MG PO TABS,$7.00 
Lima,Mercy St. Rita,IBUPROFEN 800 MG PO TABS,$7.00 
Lima,Mercy St. Rita,IDARUCIZUMAB 2.5 GM/50ML IV SOLN,"$11,561.80 "
Lima,Mercy St. Rita,ILOPERIDONE 2 MG PO TABS,$78.70 
Lima,Mercy St. Rita,ILOPERIDONE 6 MG PO TABS,$96.80 
Lima,Mercy St. Rita,IMATINIB MESYLATE 100 MG PO TABS,$150.00 
Lima,Mercy St. Rita,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.10 
Lima,Mercy St. Rita,IMDEVIMAB 120 MG/ML IV SOLN (MIXTURES ONLY),$0.20 
Lima,Mercy St. Rita,IMIPENEM-CILASTATIN 500 MG IV SOLR,$208.30 
Lima,Mercy St. Rita,IMIPENEM-CILASTATIN 500 MG IV SOLR,$247.80 
Lima,Mercy St. Rita,IMIPRAMINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,IMIPRAMINE HCL 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,IMMUNE GLOBULIN (HUMAN) 10 G IV SOLR,"$11,927.30 "
Lima,Mercy St. Rita,INDOCYANINE GREEN 25 MG IV SOLR,"$1,452.80 "
Lima,Mercy St. Rita,INDOCYANINE GREEN 25 MG IV SOLR,"$2,642.80 "
Lima,Mercy St. Rita,INDOMETHACIN 25 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,INDOMETHACIN 50 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,INDOMETHACIN 50 MG RE SUPP,$290.80 
Lima,Mercy St. Rita,INDOMETHACIN 50 MG RE SUPP,$636.40 
Lima,Mercy St. Rita,INFLIXIMAB 100 MG IV SOLR,"$5,610.20 "
Lima,Mercy St. Rita,INFLIXIMAB-ABDA 100 MG IV SOLR,"$2,629.70 "
Lima,Mercy St. Rita,INFLIXIMAB-DYYB 100 MG IV SOLR,"$2,686.20 "
Lima,Mercy St. Rita,INFLUENZA VAC SPLIT QUAD 0.25 ML IM SUSY,$59.80 
Lima,Mercy St. Rita,INFLUENZA VAC SPLIT QUAD 0.5 ML IM SUSY,$59.80 
Lima,Mercy St. Rita,INFLUENZA VAC SPLIT QUAD IM SUSP,$559.00 
Lima,Mercy St. Rita,INFUVITE ADULT IV INJ,$185.30 
Lima,Mercy St. Rita,INFUVITE ADULT IV INJ,$196.40 
Lima,Mercy St. Rita,INFUVITE IV INJ,$185.30 
Lima,Mercy St. Rita,INFUVITE IV INJ,$196.40 
Lima,Mercy St. Rita,INFUVITE PEDIATRIC IV SOLN,$289.60 
Lima,Mercy St. Rita,INFUVITE PEDIATRIC IV SOLN,$307.00 
Lima,Mercy St. Rita,INSULIN GLARGINE 100 UNIT/ML SC SOLN,"$2,078.30 "
Lima,Mercy St. Rita,INSULIN LISPRO 100 UNIT/ML SC SOLN,$360.40 
Lima,Mercy St. Rita,INSULIN LISPRO PROT & LISPRO (75-25) 100 UNIT/ML SC SUSP,"$1,305.90 "
Lima,Mercy St. Rita,INSULIN NPH (HUMAN) (ISOPHANE) 100 UNIT/ML SC SUSP,$347.10 
Lima,Mercy St. Rita,INSULIN REGULAR HUMAN (CONC) 500 UNIT/ML SC SOLN,"$34,148.60 "
Lima,Mercy St. Rita,INSULIN REGULAR HUMAN 100 UNIT/100ML NS INFUSION,$220.00 
Lima,Mercy St. Rita,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN,$347.10 
Lima,Mercy St. Rita,INSULIN REGULAR HUMAN 100 UNIT/ML IJ SOLN (INSULIN MIXTURES ONLY),$347.10 
Lima,Mercy St. Rita,IODINE STRONG 5 % PO SOLN,$129.80 
Lima,Mercy St. Rita,IPRATROPIUM BROMIDE 0.02 % IN SOLN,$7.00 
Lima,Mercy St. Rita,IPRATROPIUM BROMIDE 0.03 % NA SOLN,$91.70 
Lima,Mercy St. Rita,IPRATROPIUM BROMIDE 0.06 % NA SOLN,$83.50 
Lima,Mercy St. Rita,IPRATROPIUM BROMIDE HFA 17 MCG/ACT IN AERS,"$1,401.20 "
Lima,Mercy St. Rita,IPRATROPIUM-ALBUTEROL 0.5-2.5 (3) MG/3ML IN SOLN,$7.00 
Lima,Mercy St. Rita,IRON DEXTRAN 50 MG/ML IJ SOLN,$617.60 
Lima,Mercy St. Rita,IRON SUCROSE 20 MG/ML IV SOLN,$742.30 
Lima,Mercy St. Rita,ISAVUCONAZONIUM SULFATE 186 MG PO CAPS,$315.20 
Lima,Mercy St. Rita,ISOFLURANE IN SOLN,$46.70 
Lima,Mercy St. Rita,ISONIAZID 300 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$3,262.50 "
Lima,Mercy St. Rita,ISOPROTERENOL HCL 0.2 MG/ML IJ SOLN,"$4,350.00 "
Lima,Mercy St. Rita,ISOSORBIDE DINITRATE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ISOSORBIDE DINITRATE 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,ISOSORBIDE MONONITRATE ER 30 MG PO TB24,$7.00 
Lima,Mercy St. Rita,ISOSORBIDE MONONITRATE ER 60 MG PO TB24,$7.00 
Lima,Mercy St. Rita,ISOSULFAN BLUE 1 % SC SOLN,"$6,155.60 "
Lima,Mercy St. Rita,ITRACONAZOLE 100 MG PO CAPS,$9.50 
Lima,Mercy St. Rita,I-VITE PO TABS,$7.00 
Lima,Mercy St. Rita,KAYEXALATE PO POWD,$256.70 
Lima,Mercy St. Rita,KAYEXALATE PO POWD,$755.10 
Lima,Mercy St. Rita,KAYEXALATE PO POWD,$960.20 
Lima,Mercy St. Rita,KAYEXALATE PO POWD,"$1,636.10 "
Lima,Mercy St. Rita,KCL IN DEXTROSE-NACL 10-5-0.45 MEQ/L-%-% IV SOLN,$120.00 
Lima,Mercy St. Rita,KCL IN DEXTROSE-NACL 20-5-0.2 MEQ/L-%-% IV SOLN,$120.00 
Lima,Mercy St. Rita,KCL IN DEXTROSE-NACL 20-5-0.2 MEQ/L-%-% IV SOLN,$126.00 
Lima,Mercy St. Rita,KCL IN DEXTROSE-NACL 20-5-0.45 MEQ/L-%-% IV SOLN,$120.00 
Lima,Mercy St. Rita,KCL IN DEXTROSE-NACL 20-5-0.9 MEQ/L-%-% IV SOLN,$120.00 
Lima,Mercy St. Rita,KCL IN DEXTROSE-NACL 40-5-0.45 MEQ/L-%-% IV SOLN,$120.00 
Lima,Mercy St. Rita,KETAMINE HCL 50 MG/5ML IJ SOSY,$170.00 
Lima,Mercy St. Rita,KETAMINE HCL 50 MG/ML IJ SOLN,$69.10 
Lima,Mercy St. Rita,KETAMINE HCL 50 MG/ML IJ SOLN,$173.10 
Lima,Mercy St. Rita,KETOCONAZOLE 2 % EX CREA,$65.70 
Lima,Mercy St. Rita,KETOCONAZOLE 2 % EX CREA,$83.90 
Lima,Mercy St. Rita,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$27.20 
Lima,Mercy St. Rita,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$44.40 
Lima,Mercy St. Rita,KETOROLAC TROMETHAMINE 0.5 % OP SOLN,$78.00 
Lima,Mercy St. Rita,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$30.00 
Lima,Mercy St. Rita,KETOROLAC TROMETHAMINE 30 MG/ML IJ SOLN,$109.80 
Lima,Mercy St. Rita,KETOROLAC TROMETHAMINE 60 MG/2ML IM SOLN,$30.00 
Lima,Mercy St. Rita,LABETALOL HCL 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LABETALOL HCL 20 MG/4ML IV SOSY,$163.80 
Lima,Mercy St. Rita,LABETALOL HCL 200 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LABETALOL HCL 300 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LABETALOL HCL 5 MG/ML IV SOLN,$53.50 
Lima,Mercy St. Rita,LABETALOL HCL 5 MG/ML IV SOLN,$57.00 
Lima,Mercy St. Rita,LACOSAMIDE 200 MG PO TABS,$58.90 
Lima,Mercy St. Rita,LACOSAMIDE 200 MG/20ML IV SOLN,"$1,706.80 "
Lima,Mercy St. Rita,LACOSAMIDE 50 MG PO TABS,$173.00 
Lima,Mercy St. Rita,LACTATED RINGERS IV SOLN,$120.00 
Lima,Mercy St. Rita,LACTULOSE 10 GM/15ML PO SOLN,$7.00 
Lima,Mercy St. Rita,LAMIVUDINE-ZIDOVUDINE 150-300 MG PO TABS,$7.30 
Lima,Mercy St. Rita,LAMOTRIGINE 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LAMOTRIGINE 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LANSOPRAZOLE 15 MG PO TBDD,$47.20 
Lima,Mercy St. Rita,LATANOPROST 0.005 % OP SOLN,$26.30 
Lima,Mercy St. Rita,LEFLUNOMIDE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LETROZOLE 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LETROZOLE 2.5 MG PO TABS,$84.50 
Lima,Mercy St. Rita,LETS KIT,$180.00 
Lima,Mercy St. Rita,LETS KIT,"$28,200.00 "
Lima,Mercy St. Rita,LEUPROLIDE ACETATE 7.5 MG SC KIT,$678.60 
Lima,Mercy St. Rita,LEVALBUTEROL HCL 1.25 MG/3ML IN NEBU,$7.00 
Lima,Mercy St. Rita,LEVALBUTEROL TARTRATE 45 MCG/ACT IN AERO,$177.70 
Lima,Mercy St. Rita,LEVALBUTEROL TARTRATE 45 MCG/ACT IN AERO,$232.40 
Lima,Mercy St. Rita,LEVETIRACETAM 100 MG/ML PO SOLN,$12.00 
Lima,Mercy St. Rita,LEVETIRACETAM 100 MG/ML PO SOLN,$12.10 
Lima,Mercy St. Rita,LEVETIRACETAM 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVETIRACETAM 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVETIRACETAM 500 MG/5ML IV SOLN,$36.20 
Lima,Mercy St. Rita,LEVOBUNOLOL HCL 0.5 % OP SOLN,$7.00 
Lima,Mercy St. Rita,LEVOCARNITINE 200 MG/ML IV SOLN,$417.60 
Lima,Mercy St. Rita,LEVOCARNITINE 330 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOFLOXACIN 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOFLOXACIN 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOFLOXACIN 750 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$32.80 
Lima,Mercy St. Rita,LEVOFLOXACIN IN D5W 250 MG/50ML IV SOLN,$184.00 
Lima,Mercy St. Rita,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$45.40 
Lima,Mercy St. Rita,LEVOFLOXACIN IN D5W 500 MG/100ML IV SOLN,$181.50 
Lima,Mercy St. Rita,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$49.20 
Lima,Mercy St. Rita,LEVOFLOXACIN IN D5W 750 MG/150ML IV SOLN,$181.50 
Lima,Mercy St. Rita,LEVOMILNACIPRAN HCL ER 40 MG PO CP24,$46.90 
Lima,Mercy St. Rita,LEVONORGESTREL 1.5 MG PO TABS,$45.20 
Lima,Mercy St. Rita,LEVONORGESTREL 1.5 MG PO TABS,$126.30 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 100 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 100 MCG/5ML IV SOLN,"$1,655.40 "
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 112 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 125 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 137 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 150 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 25 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 50 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 75 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LEVOTHYROXINE SODIUM 88 MCG PO TABS,$7.00 
Lima,Mercy St. Rita,LIDOCAINE 4 % EX CREA,$10.50 
Lima,Mercy St. Rita,LIDOCAINE 4 % EX CREA,$10.60 
Lima,Mercy St. Rita,LIDOCAINE 4 % EX CREA,$14.10 
Lima,Mercy St. Rita,LIDOCAINE 4 % EX CREA,$30.60 
Lima,Mercy St. Rita,LIDOCAINE 4 % EX CREA,$280.70 
Lima,Mercy St. Rita,LIDOCAINE 4 % EX PTCH,$7.00 
Lima,Mercy St. Rita,LIDOCAINE 5 % EX OINT,$25.50 
Lima,Mercy St. Rita,LIDOCAINE 5 % EX OINT,$655.20 
Lima,Mercy St. Rita,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY,$110.70 
Lima,Mercy St. Rita,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOLN,$36.20 
Lima,Mercy St. Rita,LIDOCAINE HCL (CARDIAC) PF 100 MG/5ML IV SOSY,$70.60 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 0.5 % IJ SOLN,$87.00 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 0.5 % IJ SOLN,$88.20 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 1 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 1 % IJ SOLN,$35.70 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 1 % IJ SOLN,$40.10 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 2 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 2 % IJ SOLN,$38.60 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 2 % IJ SOLN,$70.10 
Lima,Mercy St. Rita,LIDOCAINE HCL (PF) 4 % IJ SOLN,$80.60 
Lima,Mercy St. Rita,LIDOCAINE HCL 1 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,LIDOCAINE HCL 100 MG/5ML IJ SOSY,$30.00 
Lima,Mercy St. Rita,LIDOCAINE HCL 2 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,LIDOCAINE HCL 2 % IJ SOLN,$41.10 
Lima,Mercy St. Rita,LIDOCAINE HCL 2 % IJ SOLN,$83.20 
Lima,Mercy St. Rita,LIDOCAINE HCL 4 % EX SOLN,$107.50 
Lima,Mercy St. Rita,LIDOCAINE HCL 4 % EX SOLN,$140.60 
Lima,Mercy St. Rita,LIDOCAINE HCL 4 % MT SOLN,$78.00 
Lima,Mercy St. Rita,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$8.60 
Lima,Mercy St. Rita,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$15.90 
Lima,Mercy St. Rita,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$22.70 
Lima,Mercy St. Rita,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$22.80 
Lima,Mercy St. Rita,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$247.20 
Lima,Mercy St. Rita,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX PRSY,$13.30 
Lima,Mercy St. Rita,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$75.60 
Lima,Mercy St. Rita,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$176.40 
Lima,Mercy St. Rita,LIDOCAINE VISCOUS 2 % MT SOLN,$7.00 
Lima,Mercy St. Rita,LIDOCAINE VISCOUS 2 % MT SOLN,$27.40 
Lima,Mercy St. Rita,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$7.00 
Lima,Mercy St. Rita,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$27.40 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN,$74.40 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$40.90 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$41.90 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 1.5 %-1:200000 IJ SOLN,$54.40 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$36.80 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$69.10 
Lima,Mercy St. Rita,LIDOCAINE-EPINEPHRINE 2 %-1:200000 IJ SOLN,$131.10 
Lima,Mercy St. Rita,LIDOCAINE-TRANSPARENT DRESSING 4 % EX KIT,$467.50 
Lima,Mercy St. Rita,LIDOCAINE-TRANSPARENT DRESSING 4 % EX KIT,$534.30 
Lima,Mercy St. Rita,LIDOCAINE-TRANSPARENT DRESSING 4 % EX KIT,$913.30 
Lima,Mercy St. Rita,LINEZOLID 100 MG/5ML PO SUSR,"$1,085.60 "
Lima,Mercy St. Rita,LINEZOLID 600 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LINEZOLID 600 MG PO TABS,$8.00 
Lima,Mercy St. Rita,LINEZOLID 600 MG/300ML IV SOLN,$514.10 
Lima,Mercy St. Rita,LINEZOLID 600 MG/300ML IV SOLN,$559.50 
Lima,Mercy St. Rita,LISINOPRIL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LISINOPRIL 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LISINOPRIL 20 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LISINOPRIL 40 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LISINOPRIL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LITHIUM 8 MEQ/5ML PO SOLN,$7.00 
Lima,Mercy St. Rita,LITHIUM CARBONATE 150 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,LITHIUM CARBONATE 300 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,LITHIUM CARBONATE ER 300 MG PO TBCR,$7.00 
Lima,Mercy St. Rita,LITHIUM CARBONATE ER 450 MG PO TBCR,$7.00 
Lima,Mercy St. Rita,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$7.00 
Lima,Mercy St. Rita,LOPERAMIDE HCL 1 MG/7.5ML PO LIQD,$8.00 
Lima,Mercy St. Rita,LOPERAMIDE HCL 1 MG/7.5ML PO SUSP,$7.00 
Lima,Mercy St. Rita,LOPERAMIDE HCL 2 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,LOPINAVIR-RITONAVIR 200-50 MG PO TABS,$30.80 
Lima,Mercy St. Rita,LORAZEPAM 0.5 MG PO TABS,$30.00 
Lima,Mercy St. Rita,LORAZEPAM 1 MG PO TABS,$30.00 
Lima,Mercy St. Rita,LORAZEPAM 2 MG PO TABS,$30.00 
Lima,Mercy St. Rita,LORAZEPAM 2 MG/ML IJ SOLN,$50.00 
Lima,Mercy St. Rita,LORAZEPAM 2 MG/ML IJ SOLN,$141.10 
Lima,Mercy St. Rita,LORAZEPAM 2 MG/ML PO CONC,$149.60 
Lima,Mercy St. Rita,LOSARTAN POTASSIUM 100 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LOSARTAN POTASSIUM 100 MG PO TABS,$17.30 
Lima,Mercy St. Rita,LOSARTAN POTASSIUM 25 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LOSARTAN POTASSIUM 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,LOXAPINE SUCCINATE 5 MG PO CAPS,$7.00 
Lima,Mercy St. Rita,LUBRIFRESH P.M. OP OINT,$16.20 
Lima,Mercy St. Rita,LUBRIFRESH P.M. OP OINT,$24.80 
Lima,Mercy St. Rita,LURASIDONE HCL 40 MG PO TABS,$141.40 
Lima,Mercy St. Rita,MAGIC MOUTHWASH WITHOUT NYSTATIN SIMPLE,$138.40 
Lima,Mercy St. Rita,MAGNESIUM CHLORIDE 64 MG PO TBEC,$7.00 
Lima,Mercy St. Rita,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$30.00 
Lima,Mercy St. Rita,MAGNESIUM CITRATE PO SOLN,$7.00 
Lima,Mercy St. Rita,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$7.00 
Lima,Mercy St. Rita,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$7.70 
Lima,Mercy St. Rita,MAGNESIUM OXIDE 250 MG PO TABS,$30.00 
Lima,Mercy St. Rita,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$7.00 
Lima,Mercy St. Rita,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$191.60 
Lima,Mercy St. Rita,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$327.60 
Lima,Mercy St. Rita,MAGNESIUM SULFATE 20 G/500 ML INFUSION,$88.20 
Lima,Mercy St. Rita,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$93.30 
Lima,Mercy St. Rita,MAGNESIUM SULFATE 50 % IJ SOLN,$30.00 
Lima,Mercy St. Rita,MAGNESIUM SULFATE 50 % IJ SOLN,$59.00 
Lima,Mercy St. Rita,MANNITOL 20 % IV SOLN,$337.50 
Lima,Mercy St. Rita,MANNITOL 25 % IV SOLN,$120.00 
Lima,Mercy St. Rita,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",$255.70 
Lima,Mercy St. Rita,MECLIZINE HCL 12.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MECLIZINE HCL 25 MG PO CHEW,$7.00 
Lima,Mercy St. Rita,MEDROXYPROGESTERONE ACETATE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MEGESTROL ACETATE 40 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MEGESTROL ACETATE 40 MG/ML PO SUSP,$7.00 
Lima,Mercy St. Rita,MELATONIN 3 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MELOXICAM 7.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MEMANTINE HCL 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MEMANTINE HCL 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,$304.90 
Lima,Mercy St. Rita,MENINGOCOCCAL A C Y&W-135 OLIG IM SOLR,$336.90 
Lima,Mercy St. Rita,MENINGOCOCCAL B RECOMB OMV ADJ IM SUSY,$513.40 
Lima,Mercy St. Rita,MEPERIDINE HCL 25 MG/ML IJ SOLN,$79.40 
Lima,Mercy St. Rita,MEPERIDINE HCL 25 MG/ML IJ SOLN,$177.50 
Lima,Mercy St. Rita,MEPERIDINE HCL 50 MG PO TABS,$30.00 
Lima,Mercy St. Rita,MEPERIDINE HCL 50 MG PO TABS,$551.90 
Lima,Mercy St. Rita,MEPOLIZUMAB 100 MG SC SOLR,"$15,099.20 "
Lima,Mercy St. Rita,MERCAPTOPURINE 50 MG PO TABS,$7.00 
Lima,Mercy St. Rita,MEROPENEM 1 G IV SOLR,$142.00 
Lima,Mercy St. Rita,MEROPENEM 1 G IV SOLR,"$1,562.90 "
Lima,Mercy St. Rita,MEROPENEM 500 MG IV SOLR,$87.00 
Lima,Mercy St. Rita,MEROPENEM 500 MG IV SOLR,$339.20 
Lima,Mercy St. Rita,MESALAMINE 4 G RE ENEM,$29.40 
Lima,Mercy St. Rita,MESALAMINE 4 G RE ENEM,$34.00 
Lima,Mercy St. Rita,MESALAMINE 400 MG PO CPDR,$7.00 
Lima,Mercy St. Rita,MESALAMINE 400 MG PO CPDR,$13.30 
Lima,Mercy St. Rita,MESALAMINE ER 250 MG PO CPCR,$10.40 
Lima,Mercy St. Rita,METAXALONE 800 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METFORMIN HCL 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METFORMIN HCL 850 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METFORMIN HCL ER 500 MG PO TB24,$7.00 
Lima,Mercy St. Rita,METFORMIN HCL ER 750 MG PO TB24,$7.00 
Lima,Mercy St. Rita,METHACHOLINE CHLORIDE 100 MG IN SOLR,$228.10 
Lima,Mercy St. Rita,METHADONE HCL 10 MG PO TABS,$30.00 
Lima,Mercy St. Rita,METHADONE HCL 10 MG/5ML PO SOLN,$30.00 
Lima,Mercy St. Rita,METHADONE HCL 10 MG/5ML PO SOLN,"$1,285.20 "
Lima,Mercy St. Rita,METHENAMINE HIPPURATE 1 G PO TABS,$7.00 
Lima,Mercy St. Rita,METH-HYO-M BL-BENZ ACD-PH SAL 81.6 MG PO TABS,$9.00 
Lima,Mercy St. Rita,METH-HYO-M BL-BENZ ACD-PH SAL 81.6 MG PO TABS,$9.30 
Lima,Mercy St. Rita,METHIMAZOLE 10 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METHIMAZOLE 5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METHOCARBAMOL 500 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METHOHEXITAL SODIUM 0.5 G IJ SOLR,"$2,347.40 "
Lima,Mercy St. Rita,METHOTREXATE 2.5 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,$150.00 
Lima,Mercy St. Rita,METHYLDOPA 250 MG PO TABS,$7.00 
Lima,Mercy St. Rita,METHYLENE BLUE 1 % IJ SOLN,"$1,048.50 "
Lima,Mercy St. Rita,METHYLENE BLUE 50 MG/10ML IV SOLN,"$1,103.10 "
