Region,Site,Medication,  Charge  
Cincinnati,Mercy Anderson,LIDOCAINE 4 % EX PTCH,$6.10 
Cincinnati,Mercy Anderson,LIDOCAINE 4 % EX PTCH,$7.60 
Cincinnati,Mercy Anderson,LIDOCAINE 5 % EX OINT,$32.70 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (CARDIAC) 100 MG/5ML IV SOSY,$19.60 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (CARDIAC) PF 50 MG/5ML IV SOSY,$42.40 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (PF) 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (PF) 1.5 % IJ SOLN,$27.20 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (PF) 1.5 % IJ SOLN,$51.10 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (PF) 2 % IJ SOLN,$12.30 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (PF) 2 % IJ SOLN,$15.60 
Cincinnati,Mercy Anderson,LIDOCAINE HCL (PF) 4 % IJ SOLN,$25.60 
Cincinnati,Mercy Anderson,LIDOCAINE HCL 1 % IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,LIDOCAINE HCL 2 % IJ SOLN,$11.90 
Cincinnati,Mercy Anderson,LIDOCAINE HCL 4 % EX SOLN,$138.00 
Cincinnati,Mercy Anderson,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$29.10 
Cincinnati,Mercy Anderson,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX GEL,$317.40 
Cincinnati,Mercy Anderson,LIDOCAINE HCL URETHRAL/MUCOSAL 2 % EX PRSY,$17.00 
Cincinnati,Mercy Anderson,LIDOCAINE IN D5W 4-5 MG/ML-% IV SOLN,$24.00 
Cincinnati,Mercy Anderson,LIDOCAINE VISCOUS 2 % MT SOLN,$5.00 
Cincinnati,Mercy Anderson,LIDOCAINE VISCOUS 2 % MT SOLN,$35.20 
Cincinnati,Mercy Anderson,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$5.00 
Cincinnati,Mercy Anderson,LIDOCAINE VISCOUS HCL 2 % MT SOLN,$35.20 
Cincinnati,Mercy Anderson,LIDOCAINE-EPINEPHRINE 0.5 %-1:200000 IJ SOLN,$23.60 
Cincinnati,Mercy Anderson,LIDOCAINE-EPINEPHRINE 1 %-1:100000 IJ SOLN,$15.60 
Cincinnati,Mercy Anderson,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$11.70 
Cincinnati,Mercy Anderson,LIDOCAINE-EPINEPHRINE 2 %-1:100000 IJ SOLN,$32.80 
Cincinnati,Mercy Anderson,LIDOCAINE-EPINEPHRINE 2 %-1:50000 IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,LIDOCAINE-PRILOCAINE 2.5-2.5 % EX CREA,$21.90 
Cincinnati,Mercy Anderson,LINEZOLID 600 MG PO TABS,$10.20 
Cincinnati,Mercy Anderson,LINEZOLID 600 MG/300ML IV SOLN,$163.20 
Cincinnati,Mercy Anderson,LIOTHYRONINE SODIUM 5 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LIP BALM EX OINT,$5.10 
Cincinnati,Mercy Anderson,LISINOPRIL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LISINOPRIL 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LISINOPRIL 2.5 MG PO TABS,$57.00 
Cincinnati,Mercy Anderson,LISINOPRIL 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LISINOPRIL 20 MG PO TABS,$57.00 
Cincinnati,Mercy Anderson,LISINOPRIL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LITHIUM CARBONATE 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,LITHIUM CARBONATE ER 300 MG PO TBCR,$5.00 
Cincinnati,Mercy Anderson,LITHIUM CARBONATE ER 450 MG PO TBCR,$5.00 
Cincinnati,Mercy Anderson,LOPERAMIDE HCL 1 MG/5ML PO LIQD,$10.70 
Cincinnati,Mercy Anderson,LOPERAMIDE HCL 2 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,LOPINAVIR-RITONAVIR 200-50 MG PO TABS,$39.60 
Cincinnati,Mercy Anderson,LOPINAVIR-RITONAVIR 400-100 MG/5ML PO SOLN,"$2,371.20 "
Cincinnati,Mercy Anderson,LORAZEPAM 0.5 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,LORAZEPAM 1 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,LORAZEPAM 2 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,LORAZEPAM 2 MG/ML IJ SOLN,$12.50 
Cincinnati,Mercy Anderson,LORAZEPAM 2 MG/ML IJ SOLN,$46.30 
Cincinnati,Mercy Anderson,LORAZEPAM 2 MG/ML PO CONC,$16.70 
Cincinnati,Mercy Anderson,LOSARTAN POTASSIUM 100 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LOSARTAN POTASSIUM 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,LUBIPROSTONE 8 MCG PO CAPS,$26.80 
Cincinnati,Mercy Anderson,LUBRIFRESH P.M. OP OINT,$26.40 
Cincinnati,Mercy Anderson,LURASIDONE HCL 20 MG PO TABS,$181.50 
Cincinnati,Mercy Anderson,LURASIDONE HCL 40 MG PO TABS,$181.50 
Cincinnati,Mercy Anderson,MAGNESIUM CITRATE 1.745 GM/30ML PO SOLN,$11.00 
Cincinnati,Mercy Anderson,MAGNESIUM CITRATE PO SOLN,$5.00 
Cincinnati,Mercy Anderson,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$7.20 
Cincinnati,Mercy Anderson,MAGNESIUM HYDROXIDE 400 MG/5ML PO SUSP,$9.90 
Cincinnati,Mercy Anderson,MAGNESIUM OXIDE 400 (241.3 MG) MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE 2 G/50 ML IVPB PREMIX,$60.80 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE 20 G/500 ML INFUSION,$40.00 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE 4 G/100 ML IVPB PREMIX,$29.60 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE 50 % IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE 50 % IJ SOLN,$26.80 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE 50 % IJ SOLN,$34.10 
Cincinnati,Mercy Anderson,MAGNESIUM SULFATE IN D5W 1-5 GM/100ML-% IV SOLN,$25.60 
Cincinnati,Mercy Anderson,MANNITOL 20 % IV SOLN,$69.40 
Cincinnati,Mercy Anderson,MANNITOL 25 % IV SOLN,$60.00 
Cincinnati,Mercy Anderson,"MEASLES, MUMPS & RUBELLA VAC IJ SOLR",$328.20 
Cincinnati,Mercy Anderson,MECLIZINE HCL 12.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MEDROXYPROGESTERONE ACETATE 150 MG/ML IM SUSP,$427.90 
Cincinnati,Mercy Anderson,MEDROXYPROGESTERONE ACETATE 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MEGESTROL ACETATE 20 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MEGESTROL ACETATE 40 MG/ML PO SUSP,$9.80 
Cincinnati,Mercy Anderson,MELATONIN 3 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MELATONIN 5 MG PO TBDP,$5.00 
Cincinnati,Mercy Anderson,MELATONIN-PYRIDOXINE 1-10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MELOXICAM 15 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MELOXICAM 15 MG PO TABS,$59.90 
Cincinnati,Mercy Anderson,MELOXICAM 7.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MEMANTINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MENTHOL-ZINC OXIDE 0.44-20.6 % EX OINT,$22.10 
Cincinnati,Mercy Anderson,MEPERIDINE HCL 100 MG/ML IJ SOLN,$10.20 
Cincinnati,Mercy Anderson,MEPERIDINE HCL 25 MG/ML IJ SOLN,$15.70 
Cincinnati,Mercy Anderson,MEPERIDINE HCL 50 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,MEPERIDINE HCL 50 MG/ML IJ SOLN,$16.20 
Cincinnati,Mercy Anderson,MEPERIDINE HCL 75 MG/ML IJ SOLN,$16.60 
Cincinnati,Mercy Anderson,MEPIVACAINE HCL (PF) 1 % IJ SOLN,"$1,126.80 "
Cincinnati,Mercy Anderson,MEPIVACAINE HCL (PF) 2 % IJ SOLN,$28.00 
Cincinnati,Mercy Anderson,MEPOLIZUMAB 100 MG SC SOLR,"$16,921.60 "
Cincinnati,Mercy Anderson,MEROPENEM 1 G IV SOLR,$45.10 
Cincinnati,Mercy Anderson,MEROPENEM 500 MG IV SOLR,$27.70 
Cincinnati,Mercy Anderson,MESALAMINE 4 G RE ENEM,$37.70 
Cincinnati,Mercy Anderson,MESALAMINE 400 MG PO CPDR,$17.00 
Cincinnati,Mercy Anderson,MESALAMINE ER 250 MG PO CPCR,$13.30 
Cincinnati,Mercy Anderson,MESNA 100 MG/ML IV SOLN,$125.00 
Cincinnati,Mercy Anderson,METAXALONE 800 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METFORMIN HCL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METFORMIN HCL 850 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METFORMIN HCL ER 500 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,METFORMIN HCL ER 750 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,METHACHOLINE CHLORIDE 100 MG IN SOLR,$292.80 
Cincinnati,Mercy Anderson,METHADONE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,METHADONE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,METHADONE HCL 5 MG/5ML PO SOLN,$59.00 
Cincinnati,Mercy Anderson,METHIMAZOLE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$36.80 
Cincinnati,Mercy Anderson,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$43.30 
Cincinnati,Mercy Anderson,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$82.50 
Cincinnati,Mercy Anderson,METHOCARBAMOL 500 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METHOCARBAMOL 750 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METHOHEXITAL SODIUM 0.5 G IJ SOLR,$207.20 
Cincinnati,Mercy Anderson,METHOTREXATE 2.5 MG PO TABS,$9.40 
Cincinnati,Mercy Anderson,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,$125.00 
Cincinnati,Mercy Anderson,METHYLENE BLUE 50 MG/10ML IV SOLN,"$1,236.20 "
Cincinnati,Mercy Anderson,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$94.30 
Cincinnati,Mercy Anderson,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$132.90 
Cincinnati,Mercy Anderson,METHYLERGONOVINE MALEATE 0.2 MG PO TABS,$360.80 
Cincinnati,Mercy Anderson,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$123.70 
Cincinnati,Mercy Anderson,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$132.50 
Cincinnati,Mercy Anderson,METHYLNALTREXONE BROMIDE 12 MG/0.6ML SC SOLN,$918.10 
Cincinnati,Mercy Anderson,METHYLPHENIDATE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE 4 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE ACETATE 40 MG/ML IJ SUSP,$44.20 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$83.90 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE ACETATE 80 MG/ML IJ SUSP,$105.40 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$176.60 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE SODIUM SUCC 125 MG IJ SOLR,$57.10 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE SODIUM SUCC 40 MG IJ SOLR,$35.90 
Cincinnati,Mercy Anderson,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$285.60 
Cincinnati,Mercy Anderson,METOCLOPRAMIDE HCL 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METOCLOPRAMIDE HCL 10 MG PO TABS,$12.50 
Cincinnati,Mercy Anderson,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,METOCLOPRAMIDE HCL 5 MG/ML IJ SOLN,$21.00 
Cincinnati,Mercy Anderson,METOLAZONE 2.5 MG PO TABS,$10.30 
Cincinnati,Mercy Anderson,METOPROLOL SUCCINATE ER 25 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,METOPROLOL SUCCINATE ER 50 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,METOPROLOL TARTRATE 25 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METOPROLOL TARTRATE 5 MG/5ML IV SOLN,$11.00 
Cincinnati,Mercy Anderson,METOPROLOL TARTRATE 50 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METRONIDAZOLE 0.75 % EX CREA,$363.60 
Cincinnati,Mercy Anderson,METRONIDAZOLE 0.75 % VA GEL,$418.00 
Cincinnati,Mercy Anderson,METRONIDAZOLE 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$11.00 
Cincinnati,Mercy Anderson,MEXILETINE HCL 150 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,MEXILETINE HCL 200 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,MEXILETINE HCL 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,MICAFUNGIN SODIUM 100 MG IV SOLR,"$1,377.10 "
Cincinnati,Mercy Anderson,MICAFUNGIN SODIUM 50 MG IV SOLR,$688.60 
Cincinnati,Mercy Anderson,MICONAZOLE NITRATE 2 % EX CREA,$12.30 
Cincinnati,Mercy Anderson,MICONAZOLE NITRATE 2 % EX CREA,$21.70 
Cincinnati,Mercy Anderson,MICONAZOLE NITRATE 2 % EX POWD,$30.70 
Cincinnati,Mercy Anderson,MICONAZOLE NITRATE 2 % VA CREA,$17.10 
Cincinnati,Mercy Anderson,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,MIDAZOLAM HCL (PF) 5 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$10.00 
Cincinnati,Mercy Anderson,MIDODRINE HCL 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MILNACIPRAN HCL 12.5 MG PO TABS,$29.30 
Cincinnati,Mercy Anderson,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$61.60 
Cincinnati,Mercy Anderson,MINERAL OIL LIGHT EX OIL,$26.50 
Cincinnati,Mercy Anderson,MINERAL OIL LIGHT OIL,$37.80 
Cincinnati,Mercy Anderson,MINERAL OIL RE ENEM,$8.30 
Cincinnati,Mercy Anderson,MINOCYCLINE HCL 50 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,MINOXIDIL 2.5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MIRTAZAPINE 15 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MISOPROSTOL 100 MCG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MISOPROSTOL 25 MCG PRE-SPLIT TABLET,$5.00 
Cincinnati,Mercy Anderson,MITOMYCIN 5 MG IV SOLR,$740.10 
Cincinnati,Mercy Anderson,MODAFINIL 200 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,MONTELUKAST SODIUM 10 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,MORPHINE 10 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Anderson,MORPHINE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Anderson,MORPHINE 4 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$3.80 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$15.20 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$27.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (PF) 0.5 MG/ML IJ SOLN,$76.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$76.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE 1 MG/ML IV SOLN,$27.70 
Cincinnati,Mercy Anderson,MORPHINE SULFATE 10 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Anderson,MORPHINE SULFATE 15 MG PO TABS,$3.80 
Cincinnati,Mercy Anderson,MORPHINE SULFATE ER 100 MG PO TBCR,$7.00 
Cincinnati,Mercy Anderson,MORPHINE SULFATE ER 15 MG PO TBCR,$3.80 
Cincinnati,Mercy Anderson,MORPHINE SULFATE ER 30 MG PO TBCR,$3.80 
Cincinnati,Mercy Anderson,MOXIFLOXACIN HCL 0.5 % OP SOLN,$39.00 
Cincinnati,Mercy Anderson,MOXIFLOXACIN HCL 0.5 % OP SOLN,$44.40 
Cincinnati,Mercy Anderson,MOXIFLOXACIN HCL 0.5 % OP SOLN,$108.30 
Cincinnati,Mercy Anderson,MUCINEX DM 30-600 MG PO TB12,$11.00 
Cincinnati,Mercy Anderson,MULTIVITAMIN PO LIQD,$52.90 
Cincinnati,Mercy Anderson,MULTI-VITAMIN/MINERALS PO TABS,$11.00 
Cincinnati,Mercy Anderson,MUPIROCIN 2 % EX OINT,$19.90 
Cincinnati,Mercy Anderson,MUPIROCIN 2 % EX OINT,$24.80 
Cincinnati,Mercy Anderson,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,$39.40 
Cincinnati,Mercy Anderson,NADOLOL 20 MG PO TABS,$10.40 
Cincinnati,Mercy Anderson,NAFCILLIN SODIUM 1 G IJ SOLR,$42.10 
Cincinnati,Mercy Anderson,NAFCILLIN SODIUM 2 G IJ SOLR,$50.10 
Cincinnati,Mercy Anderson,NALBUPHINE HCL 10 MG/ML IJ SOLN,$25.50 
Cincinnati,Mercy Anderson,NALOXEGOL OXALATE 12.5 MG PO TABS,$50.30 
Cincinnati,Mercy Anderson,NALOXEGOL OXALATE 25 MG PO TABS,$50.30 
Cincinnati,Mercy Anderson,NALOXONE HCL 0.4 MG/ML IJ SOLN,$33.60 
Cincinnati,Mercy Anderson,NALOXONE HCL 2 MG/2ML IJ SOSY,$175.30 
Cincinnati,Mercy Anderson,NALTREXONE HCL 50 MG PO TABS,$8.50 
Cincinnati,Mercy Anderson,NAPROXEN 250 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,NATURALYTE PO SOLN,$16.00 
Cincinnati,Mercy Anderson,NATURALYTE PO SOLN,$32.00 
Cincinnati,Mercy Anderson,NEBIVOLOL HCL 5 MG PO TABS,$22.00 
Cincinnati,Mercy Anderson,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$33.60 
Cincinnati,Mercy Anderson,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,$67.80 
Cincinnati,Mercy Anderson,NEOMYCIN-POLYMYXIN-GRAMICIDIN 1.75-10000-.025 OP SOLN,$203.10 
Cincinnati,Mercy Anderson,NEOMYCIN-POLYMYXIN-HC 1 % OT SOLN,$236.50 
Cincinnati,Mercy Anderson,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,$234.30 
Cincinnati,Mercy Anderson,NEOMYCIN-POLYMYXIN-HC OP SUSP,$444.80 
Cincinnati,Mercy Anderson,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$38.70 
Cincinnati,Mercy Anderson,NEPHROCAPS 1 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,$5.00 
Cincinnati,Mercy Anderson,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,$12.60 
Cincinnati,Mercy Anderson,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$117.80 
Cincinnati,Mercy Anderson,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$265.10 
Cincinnati,Mercy Anderson,NICARDIPINE HCL IN NACL 20-0.86 MG/200ML-% IV SOLN,$408.00 
Cincinnati,Mercy Anderson,NICOTINE 14 MG/24HR TD PT24,$6.50 
Cincinnati,Mercy Anderson,NICOTINE 14 MG/24HR TD PT24,$8.50 
Cincinnati,Mercy Anderson,NICOTINE 21 MG/24HR TD PT24,$6.50 
Cincinnati,Mercy Anderson,NICOTINE 7 MG/24HR TD PT24,$6.70 
Cincinnati,Mercy Anderson,NICOTINE 7 MG/24HR TD PT24,$7.40 
Cincinnati,Mercy Anderson,NICOTINE POLACRILEX 2 MG MT LOZG,$50.60 
Cincinnati,Mercy Anderson,NICOTINE POLACRILEX 4 MG MT LOZG,$5.00 
Cincinnati,Mercy Anderson,NIFEDIPINE 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,$5.00 
Cincinnati,Mercy Anderson,NIMODIPINE 30 MG PO CAPS,$9.10 
Cincinnati,Mercy Anderson,NITAZOXANIDE 500 MG PO TABS,$588.70 
Cincinnati,Mercy Anderson,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,$10.10 
Cincinnati,Mercy Anderson,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,$16.10 
Cincinnati,Mercy Anderson,NITROGLYCERIN 0.1 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Anderson,NITROGLYCERIN 0.2 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Anderson,NITROGLYCERIN 0.4 MG SL SUBL,$5.00 
Cincinnati,Mercy Anderson,NITROGLYCERIN 0.4 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Anderson,NITROGLYCERIN 0.6 MG/HR TD PT24,$5.00 
Cincinnati,Mercy Anderson,NITROGLYCERIN 2 % TD OINT,$9.70 
Cincinnati,Mercy Anderson,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,$80.00 
Cincinnati,Mercy Anderson,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,$883.70 
Cincinnati,Mercy Anderson,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$47.20 
Cincinnati,Mercy Anderson,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$85.20 
Cincinnati,Mercy Anderson,NORETHINDRONE-ETH ESTRADIOL 0.4-35 MG-MCG PO TABS,$11.00 
Cincinnati,Mercy Anderson,NORETHINDRONE-ETH ESTRADIOL 0.4-35 MG-MCG PO TABS,$36.80 
Cincinnati,Mercy Anderson,NORTRIPTYLINE HCL 10 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,NORTRIPTYLINE HCL 25 MG PO CAPS,$5.00 
Cincinnati,Mercy Anderson,NYSTATIN 100000 UNIT/GM EX CREA,$17.10 
Cincinnati,Mercy Anderson,NYSTATIN 100000 UNIT/GM EX CREA,$35.20 
Cincinnati,Mercy Anderson,NYSTATIN 100000 UNIT/GM EX OINT,$5.00 
Cincinnati,Mercy Anderson,NYSTATIN 100000 UNIT/ML MT SUSP,$5.00 
Cincinnati,Mercy Anderson,NYSTATIN 100000 UNIT/ML MT SUSP,$80.90 
Cincinnati,Mercy Anderson,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX CREA,$88.90 
Cincinnati,Mercy Anderson,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT,$63.50 
Cincinnati,Mercy Anderson,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$23.80 
Cincinnati,Mercy Anderson,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$96.20 
Cincinnati,Mercy Anderson,OCUVITE-LUTEIN PO TABS,$5.00 
Cincinnati,Mercy Anderson,OFLOXACIN 0.3 % OT SOLN,$77.60 
Cincinnati,Mercy Anderson,OFLOXACIN 0.3 % OT SOLN,$218.70 
Cincinnati,Mercy Anderson,OLANZAPINE 10 MG IM SOLR,$165.70 
Cincinnati,Mercy Anderson,OLANZAPINE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,OLANZAPINE 5 MG PO TBDP,$5.00 
Cincinnati,Mercy Anderson,OLODATEROL HCL 2.5 MCG/ACT IN AERS,$736.40 
Cincinnati,Mercy Anderson,OMALIZUMAB 75 MG/0.5ML SC SOSY,"$3,667.60 "
Cincinnati,Mercy Anderson,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,$10.30 
Cincinnati,Mercy Anderson,ONABOTULINUMTOXINA 100 UNITS IJ SOLR,"$3,906.50 "
Cincinnati,Mercy Anderson,ONDANSETRON 4 MG PO TBDP,$5.00 
Cincinnati,Mercy Anderson,ONDANSETRON 4 MG PO TBDP,$10.10 
Cincinnati,Mercy Anderson,ONDANSETRON 8 MG PO TBDP,$5.00 
Cincinnati,Mercy Anderson,ONDANSETRON HCL 4 MG/2ML IJ SOLN,$11.00 
Cincinnati,Mercy Anderson,ONDANSETRON HCL 4 MG/5ML PO SOLN,"$1,036.50 "
Cincinnati,Mercy Anderson,ONDANSETRON HCL 8 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,ORPHENADRINE CITRATE 30 MG/ML IJ SOLN,$24.80 
Cincinnati,Mercy Anderson,ORPHENADRINE CITRATE ER 100 MG PO TB12,$5.00 
Cincinnati,Mercy Anderson,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,$15.60 
Cincinnati,Mercy Anderson,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$248.00 
Cincinnati,Mercy Anderson,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$664.10 
Cincinnati,Mercy Anderson,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,$20.10 
Cincinnati,Mercy Anderson,OXCARBAZEPINE 150 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,OXYBUTYNIN CHLORIDE 5 MG PO TABS,$5.00 
Cincinnati,Mercy Anderson,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,$5.00 
