Region,Site,Medication,  Charge  
Cincinnati,Mercy Jewish Hospital,METHADONE HCL 10 MG/ML PO CONC,$120.00 
Cincinnati,Mercy Jewish Hospital,METHADONE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$43.30 
Cincinnati,Mercy Jewish Hospital,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$43.40 
Cincinnati,Mercy Jewish Hospital,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$46.30 
Cincinnati,Mercy Jewish Hospital,METHOCARBAMOL 1000 MG/10ML IJ SOLN,$93.20 
Cincinnati,Mercy Jewish Hospital,METHOHEXITAL SODIUM 0.5 G IJ SOLR,$176.90 
Cincinnati,Mercy Jewish Hospital,METHOHEXITAL SODIUM 0.5 G IJ SOLR,$207.20 
Cincinnati,Mercy Jewish Hospital,METHOTREXATE SODIUM (PF) 1 GM/40ML IJ SOLN,$130.90 
Cincinnati,Mercy Jewish Hospital,METHOTREXATE SODIUM (PF) 250 MG/10ML IJ SOLN,$45.00 
Cincinnati,Mercy Jewish Hospital,METHOTREXATE SODIUM (PF) 50 MG/2ML IJ SOLN,$125.00 
Cincinnati,Mercy Jewish Hospital,METHOTREXATE SODIUM 50 MG/2ML IJ SOLN,$42.00 
Cincinnati,Mercy Jewish Hospital,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$44.70 
Cincinnati,Mercy Jewish Hospital,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$123.70 
Cincinnati,Mercy Jewish Hospital,METHYLERGONOVINE MALEATE 0.2 MG/ML IJ SOLN,$124.30 
Cincinnati,Mercy Jewish Hospital,METHYLPHENIDATE HCL 10 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,METHYLPHENIDATE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$176.60 
Cincinnati,Mercy Jewish Hospital,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$177.40 
Cincinnati,Mercy Jewish Hospital,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$310.90 
Cincinnati,Mercy Jewish Hospital,METHYLPREDNISOLONE SODIUM SUCC 1000 MG IJ SOLR,$361.10 
Cincinnati,Mercy Jewish Hospital,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$156.50 
Cincinnati,Mercy Jewish Hospital,METHYLPREDNISOLONE SODIUM SUCC 500 MG IJ SOLR,$285.60 
Cincinnati,Mercy Jewish Hospital,METOCLOPRAMIDE HCL 10 MG/10ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,$13.60 
Cincinnati,Mercy Jewish Hospital,MICROFIBRILLAR COLL HEMOSTAT EX POWD,$501.20 
Cincinnati,Mercy Jewish Hospital,MICROFIBRILLAR COLL HEMOSTAT EX POWD,$853.20 
Cincinnati,Mercy Jewish Hospital,MICROFIBRILLAR COLL HEMOSTAT EX POWD,$902.50 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 2 MG/ML PO SYRP,$9.10 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 2 MG/ML PO SYRP,$9.20 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,$10.40 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 25 MG/5ML IJ SOLN,$11.30 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 5 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$18.30 
Cincinnati,Mercy Jewish Hospital,MIDAZOLAM HCL 50 MG/10ML IJ SOLN,$19.90 
Cincinnati,Mercy Jewish Hospital,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$61.60 
Cincinnati,Mercy Jewish Hospital,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,$78.40 
Cincinnati,Mercy Jewish Hospital,MINERAL OIL 50 % PO EMUL,$5.00 
Cincinnati,Mercy Jewish Hospital,MINERAL OIL 50 % PO EMUL,$36.50 
Cincinnati,Mercy Jewish Hospital,MINERAL OIL 55 % PO OIL,$11.00 
Cincinnati,Mercy Jewish Hospital,MINERAL OIL 55 % PO OIL,$41.60 
Cincinnati,Mercy Jewish Hospital,MINERAL OIL PO OIL,$5.00 
Cincinnati,Mercy Jewish Hospital,MITOMYCIN 20 MG IV SOLR,"$2,701.00 "
Cincinnati,Mercy Jewish Hospital,MITOMYCIN 5 MG IV SOLR,"$1,046.00 "
Cincinnati,Mercy Jewish Hospital,MITOXANTRONE HCL 20 MG/10ML IV CONC,$516.70 
Cincinnati,Mercy Jewish Hospital,MITOXANTRONE HCL 20 MG/10ML IV CONC,$766.30 
Cincinnati,Mercy Jewish Hospital,MITOXANTRONE HCL 25 MG/12.5ML IV CONC,$623.30 
Cincinnati,Mercy Jewish Hospital,MODAFINIL 200 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE 10 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE 2 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE 4 MG/ML INJ (NDG ONLY),$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULF MICROINFUSION PF 200 MG/20ML (10 MG/ML) IJ SOLN,$549.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULF MICROINFUSION PF 200 MG/20ML (10 MG/ML) IJ SOLN,$568.70 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,$3.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$17.30 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE (PF) 1 MG/ML IJ SOLN,$18.90 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE (PF) 10 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE 1 MG/ML IV SOLN,$27.70 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE 1 MG/ML IV SOLN,$30.60 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE 10 MG/5ML PO SOLN,$3.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE 10 MG/ML IJ SOLN,$10.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE 15 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE 30 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE ER 100 MG PO TBCR,$5.10 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE ER 15 MG PO TBCR,$3.80 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE ER 20 MG PO CP24,$26.00 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE ER 20 MG PO CP24,$26.10 
Cincinnati,Mercy Jewish Hospital,MORPHINE SULFATE ER 30 MG PO TBCR,$3.80 
Cincinnati,Mercy Jewish Hospital,MULTIVITAMIN PO LIQD,$52.90 
Cincinnati,Mercy Jewish Hospital,MULTIVITAMIN PO LIQD,$54.80 
Cincinnati,Mercy Jewish Hospital,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,$295.80 
Cincinnati,Mercy Jewish Hospital,MYCOPHENOLATE MOFETIL HCL 500 MG IV SOLR,$331.40 
Cincinnati,Mercy Jewish Hospital,NAFCILLIN SODIUM 1 G IJ SOLR,$42.30 
Cincinnati,Mercy Jewish Hospital,NAFCILLIN SODIUM 2 G IJ SOLR,$50.10 
Cincinnati,Mercy Jewish Hospital,NAFCILLIN SODIUM 2 G IJ SOLR,$59.60 
Cincinnati,Mercy Jewish Hospital,NALOXONE HCL 0.4 MG/ML IJ SOLN,$33.60 
Cincinnati,Mercy Jewish Hospital,NALOXONE HCL 0.4 MG/ML IJ SOLN,$33.80 
Cincinnati,Mercy Jewish Hospital,NALOXONE HCL 2 MG/2ML IJ SOSY,$175.30 
Cincinnati,Mercy Jewish Hospital,NALOXONE HCL 2 MG/2ML IJ SOSY,$197.90 
Cincinnati,Mercy Jewish Hospital,NELARABINE 5 MG/ML IV SOLN,"$4,418.40 "
Cincinnati,Mercy Jewish Hospital,NEOMYCIN-POLYMYXIN B GU IR SOLN,$28.90 
Cincinnati,Mercy Jewish Hospital,NEOMYCIN-POLYMYXIN B GU IR SOLN,$29.00 
Cincinnati,Mercy Jewish Hospital,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$47.90 
Cincinnati,Mercy Jewish Hospital,NEOSTIGMINE METHYLSULFATE 10 MG/10ML IV SOLN,$153.20 
Cincinnati,Mercy Jewish Hospital,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$117.80 
Cincinnati,Mercy Jewish Hospital,NICARDIPINE HCL 2.5 MG/ML IV SOLN,$118.30 
Cincinnati,Mercy Jewish Hospital,NICARDIPINE HCL IN NACL 40-0.83 MG/200ML-% IV SOLN,$667.20 
Cincinnati,Mercy Jewish Hospital,NICARDIPINE HCL IN NACL 40-0.83 MG/200ML-% IV SOLN,$684.80 
Cincinnati,Mercy Jewish Hospital,NICARDIPINE HCL IN NACL 40-0.83 MG/200ML-% IV SOLN,"$1,275.20 "
Cincinnati,Mercy Jewish Hospital,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$47.20 
Cincinnati,Mercy Jewish Hospital,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,$59.20 
Cincinnati,Mercy Jewish Hospital,NYSTATIN 100000 UNIT/ML MT SUSP,$5.00 
Cincinnati,Mercy Jewish Hospital,NYSTATIN 100000 UNIT/ML MT SUSP,$132.60 
Cincinnati,Mercy Jewish Hospital,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$20.60 
Cincinnati,Mercy Jewish Hospital,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,$20.70 
Cincinnati,Mercy Jewish Hospital,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$18.80 
Cincinnati,Mercy Jewish Hospital,OCTREOTIDE ACETATE 50 MCG/ML IJ SOLN,$19.10 
Cincinnati,Mercy Jewish Hospital,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$96.20 
Cincinnati,Mercy Jewish Hospital,OCTREOTIDE ACETATE 500 MCG/ML IJ SOLN,$96.60 
Cincinnati,Mercy Jewish Hospital,OMALIZUMAB 150 MG SC SOLR,"$7,050.30 "
Cincinnati,Mercy Jewish Hospital,OMALIZUMAB 150 MG/ML SC SOSY,"$7,050.30 "
Cincinnati,Mercy Jewish Hospital,OMALIZUMAB 150 MG/ML SC SOSY,"$7,335.20 "
Cincinnati,Mercy Jewish Hospital,OMALIZUMAB 75 MG/0.5ML SC SOSY,"$3,525.20 "
Cincinnati,Mercy Jewish Hospital,OMALIZUMAB 75 MG/0.5ML SC SOSY,"$3,667.60 "
Cincinnati,Mercy Jewish Hospital,ONABOTULINUMTOXINA 100 UNITS IJ SOLR,"$3,906.50 "
Cincinnati,Mercy Jewish Hospital,ORAL SYRUP PO SYRP,$94.60 
Cincinnati,Mercy Jewish Hospital,ORAL SYRUP PO SYRP,$102.20 
Cincinnati,Mercy Jewish Hospital,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$54.30 
Cincinnati,Mercy Jewish Hospital,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$248.00 
Cincinnati,Mercy Jewish Hospital,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$380.80 
Cincinnati,Mercy Jewish Hospital,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$664.10 
Cincinnati,Mercy Jewish Hospital,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,$666.90 
Cincinnati,Mercy Jewish Hospital,OXALIPLATIN 100 MG/20ML IV SOLN,$227.50 
Cincinnati,Mercy Jewish Hospital,OXIDIZED CELLULOSE EX PADS,$464.30 
Cincinnati,Mercy Jewish Hospital,OXYCHLOROSENE SODIUM POWD,$22.90 
Cincinnati,Mercy Jewish Hospital,OXYCHLOROSENE SODIUM POWD,$25.00 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 10 MG/0.5ML PO CONC,$11.00 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 10 MG/0.5ML PO CONC,$13.20 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 100 MG/5ML PO CONC,$3.80 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 15 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 5 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 5 MG/5ML PO SOLN,$7.20 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 5 MG/5ML PO SOLN,$7.50 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 5 MG/5ML PO SOLN,$7.90 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL 5 MG/5ML PO SOLN,$12.70 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL ER 10 MG PO T12A,$5.80 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL ER 10 MG PO T12A,$6.60 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL ER 20 MG PO T12A,$10.70 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL ER 20 MG PO T12A,$12.30 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL ER 40 MG PO T12A,$18.30 
Cincinnati,Mercy Jewish Hospital,OXYCODONE HCL ER 40 MG PO T12A,$20.90 
Cincinnati,Mercy Jewish Hospital,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,OXYCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,OXYMORPHONE HCL ER 5 MG PO T12A,$12.20 
Cincinnati,Mercy Jewish Hospital,OXYTOCIN 10 UNIT/ML IJ SOLN,$11.00 
Cincinnati,Mercy Jewish Hospital,OXYTOCIN 10 UNIT/ML IJ SOLN,$22.10 
Cincinnati,Mercy Jewish Hospital,PACLITAXEL 300 MG/50ML IV CONC,$197.60 
Cincinnati,Mercy Jewish Hospital,PACLITAXEL 300 MG/50ML IV CONC,$198.00 
Cincinnati,Mercy Jewish Hospital,PALIFERMIN 6.25 MG IV SOLR,"$15,815.40 "
Cincinnati,Mercy Jewish Hospital,PALIFERMIN 6.25 MG IV SOLR,"$16,637.80 "
Cincinnati,Mercy Jewish Hospital,PAMIDRONATE DISODIUM 30 MG/10ML IV SOLN,$96.80 
Cincinnati,Mercy Jewish Hospital,PAMIDRONATE DISODIUM 30 MG/10ML IV SOLN,$97.30 
Cincinnati,Mercy Jewish Hospital,PAMIDRONATE DISODIUM 90 MG/10ML IV SOLN,$194.40 
Cincinnati,Mercy Jewish Hospital,PAMIDRONATE DISODIUM 90 MG/10ML IV SOLN,$195.20 
Cincinnati,Mercy Jewish Hospital,PAMIDRONATE DISODIUM 90 MG/10ML IV SOLN,$213.70 
Cincinnati,Mercy Jewish Hospital,PAMIDRONATE DISODIUM 90 MG/10ML IV SOLN,$214.70 
Cincinnati,Mercy Jewish Hospital,PAREGORIC 2 MG/5ML PO TINC,$3.80 
Cincinnati,Mercy Jewish Hospital,PAREGORIC 2 MG/5ML PO TINC,$415.30 
Cincinnati,Mercy Jewish Hospital,PAREGORIC 2 MG/5ML PO TINC,$612.10 
Cincinnati,Mercy Jewish Hospital,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,$38.00 
Cincinnati,Mercy Jewish Hospital,PEGASPARGASE 750 UNIT/ML IJ SOLN,"$94,539.60 "
Cincinnati,Mercy Jewish Hospital,PEGLOTICASE 8 MG/ML IV SOLN,"$91,000.00 "
Cincinnati,Mercy Jewish Hospital,PEMETREXED DISODIUM 100 MG IV SOLR,"$4,065.00 "
Cincinnati,Mercy Jewish Hospital,PENICILLIN G BENZATHINE & PROC 1200000 UNIT/2ML IM SUSP,$927.50 
Cincinnati,Mercy Jewish Hospital,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,"$1,163.60 "
Cincinnati,Mercy Jewish Hospital,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,"$1,267.60 "
Cincinnati,Mercy Jewish Hospital,PENICILLIN G BENZATHINE 600000 UNIT/ML IM SUSP,$671.80 
Cincinnati,Mercy Jewish Hospital,PENICILLIN G BENZATHINE 600000 UNIT/ML IM SUSP,$731.90 
Cincinnati,Mercy Jewish Hospital,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$43.50 
Cincinnati,Mercy Jewish Hospital,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,$43.70 
Cincinnati,Mercy Jewish Hospital,PENTOSTATIN 10 MG IV SOLR,"$12,625.60 "
Cincinnati,Mercy Jewish Hospital,PERFLUTREN LIPID MICROSPHERE IV SUSP,$626.00 
Cincinnati,Mercy Jewish Hospital,PHENOBARBITAL 32.4 MG PO TABS,$3.80 
Cincinnati,Mercy Jewish Hospital,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,$146.10 
Cincinnati,Mercy Jewish Hospital,PHENOBARBITAL SODIUM 130 MG/ML IJ SOLN,$149.80 
Cincinnati,Mercy Jewish Hospital,PHENYLEPHRINE HCL 10 % OP SOLN,$175.50 
Cincinnati,Mercy Jewish Hospital,PHENYTOIN 125 MG/5ML PO SUSP,$5.00 
Cincinnati,Mercy Jewish Hospital,PHENYTOIN 125 MG/5ML PO SUSP,$23.60 
Cincinnati,Mercy Jewish Hospital,PHENYTOIN 125 MG/5ML PO SUSP,$28.20 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,$12.90 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,$19.90 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,$22.20 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,$74.00 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$18.50 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$24.00 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$29.10 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$37.00 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,$111.00 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$33.90 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$34.30 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$42.20 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$42.80 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$50.00 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$66.20 
Cincinnati,Mercy Jewish Hospital,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,$148.00 
Cincinnati,Mercy Jewish Hospital,PLASMA-LYTE A IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,PLEGISOL PF SOLN,$248.00 
Cincinnati,Mercy Jewish Hospital,PLEGISOL PF SOLN,$256.00 
Cincinnati,Mercy Jewish Hospital,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,$790.90 
Cincinnati,Mercy Jewish Hospital,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,$883.60 
Cincinnati,Mercy Jewish Hospital,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,$402.60 
Cincinnati,Mercy Jewish Hospital,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,$460.00 
Cincinnati,Mercy Jewish Hospital,POSACONAZOLE 40 MG/ML PO SUSP,"$6,021.00 "
Cincinnati,Mercy Jewish Hospital,POSACONAZOLE 40 MG/ML PO SUSP,"$6,294.30 "
Cincinnati,Mercy Jewish Hospital,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$22.80 
Cincinnati,Mercy Jewish Hospital,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$38.30 
Cincinnati,Mercy Jewish Hospital,POTASSIUM ACETATE 2 MEQ/ML IV SOLN,$84.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$20.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$22.40 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,$23.20 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$11.60 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$11.70 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$120.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,$172.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$19.60 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$21.20 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE 20 MEQ/50ML IV SOLN,$21.60 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE IN DEXTROSE 20-5 MEQ/L-% IV SOLN,$60.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,$24.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$16.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,$24.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM PHOSPHATES 150 MMOLE/50ML IV SOLN,$330.80 
Cincinnati,Mercy Jewish Hospital,POTASSIUM PHOSPHATES 150 MMOLE/50ML IV SOLN,$792.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$40.00 
Cincinnati,Mercy Jewish Hospital,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$110.40 
Cincinnati,Mercy Jewish Hospital,POTASSIUM PHOSPHATES 45 MMOLE/15ML IV SOLN,$116.30 
Cincinnati,Mercy Jewish Hospital,PRALIDOXIME CHLORIDE 1 G IV SOLR,$638.50 
Cincinnati,Mercy Jewish Hospital,PRALIDOXIME CHLORIDE 1 G IV SOLR,$641.20 
Cincinnati,Mercy Jewish Hospital,PREDNISOLONE SODIUM PHOSPHATE 15 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,PREDNISONE 5 MG/5ML PO SOLN,$5.00 
Cincinnati,Mercy Jewish Hospital,PREDNISONE 5 MG/5ML PO SOLN,"$1,208.90 "
Cincinnati,Mercy Jewish Hospital,PREDNISONE 5 MG/5ML PO SOLN,"$1,292.00 "
Cincinnati,Mercy Jewish Hospital,PREGABALIN 150 MG PO CAPS,$3.80 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 150 MG PO CAPS,$8.10 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 150 MG PO CAPS,$15.20 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 150 MG PO CAPS,$16.60 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 25 MG PO CAPS,$3.80 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 25 MG PO CAPS,$13.80 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 25 MG PO CAPS,$15.10 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 50 MG PO CAPS,$3.80 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 50 MG PO CAPS,$15.20 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 75 MG PO CAPS,$3.80 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 75 MG PO CAPS,$15.20 
Cincinnati,Mercy Jewish Hospital,PREGABALIN 75 MG PO CAPS,$16.60 
Cincinnati,Mercy Jewish Hospital,PRISMASATE BGK 2/0 DIALYSIS SOLUTION,$66.60 
Cincinnati,Mercy Jewish Hospital,PRISMASATE BGK 4/2.5 DIALYSIS SOLUTION,$66.60 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE HCL 12.5 MG RE SUPP,$26.30 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE HCL 12.5 MG RE SUPP,$26.50 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE HCL 25 MG RE SUPP,$32.60 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,$5.00 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$5.00 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$7.60 
Cincinnati,Mercy Jewish Hospital,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,$48.30 
Cincinnati,Mercy Jewish Hospital,PROPARACAINE HCL 0.5 % OP SOLN,$102.00 
Cincinnati,Mercy Jewish Hospital,PROPARACAINE HCL 0.5 % OP SOLN,$129.70 
Cincinnati,Mercy Jewish Hospital,PROPOFOL 1000 MG/100ML IV EMUL,$82.40 
Cincinnati,Mercy Jewish Hospital,PROPOFOL 1000 MG/100ML IV EMUL,$84.80 
