Region,Site,Medication, Charge 
Kentucky,Marcum and Wallace Memorial,METRONIDAZOLE IN NACL 5-0.79 MG/ML-% IV SOLN,11
Kentucky,Marcum and Wallace Memorial,MICAFUNGIN SODIUM 100 MG IV SOLR,1377.1
Kentucky,Marcum and Wallace Memorial,MICAFUNGIN SODIUM 50 MG IV SOLR,688.6
Kentucky,Marcum and Wallace Memorial,MICONAZOLE NITRATE 2 % EX CREA,21.7
Kentucky,Marcum and Wallace Memorial,MICONAZOLE NITRATE 2 % EX CREA,41.9
Kentucky,Marcum and Wallace Memorial,MICONAZOLE NITRATE 2 % EX POWD,19.8
Kentucky,Marcum and Wallace Memorial,MICONAZOLE NITRATE 2 % EX POWD,30.7
Kentucky,Marcum and Wallace Memorial,MICONAZOLE NITRATE 2 % VA CREA,17.1
Kentucky,Marcum and Wallace Memorial,MIDAZOLAM HCL (PF) 5 MG/5ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MIDAZOLAM HCL 10 MG/10ML IJ SOLN,27.6
Kentucky,Marcum and Wallace Memorial,MIDAZOLAM HCL 2 MG/2ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MIDAZOLAM HCL 5 MG/5ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MIDAZOLAM HCL 5 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MIDODRINE HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MILRINONE LACTATE IN DEXTROSE 20-5 MG/100ML-% IV SOLN,61.6
Kentucky,Marcum and Wallace Memorial,MINERAL OIL 55 % PO OIL,11
Kentucky,Marcum and Wallace Memorial,MINERAL OIL PO OIL,5
Kentucky,Marcum and Wallace Memorial,MINOCYCLINE HCL 50 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,MINOXIDIL 2.5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MIRTAZAPINE 15 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MISOPROSTOL 100 MCG PO TABS,6.4
Kentucky,Marcum and Wallace Memorial,MONTELUKAST SODIUM 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,MORPHINE 10 MG/ML INJ (NDG ONLY),10
Kentucky,Marcum and Wallace Memorial,MORPHINE 2 MG/ML INJ (NDG ONLY),10
Kentucky,Marcum and Wallace Memorial,MORPHINE 4 MG/ML INJ (NDG ONLY),10
Kentucky,Marcum and Wallace Memorial,MORPHINE 5 MG/ML INJ (NDG ONLY),10
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,3.8
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE (CONCENTRATE) 20 MG/ML PO SOLN,15.2
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE (PF) 10 MG/ML IV SOLN,10
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE (PF) 2 MG/ML IV SOLN,10
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE (PF) 4 MG/ML IV SOLN,10
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE (PF) 8 MG/ML IV SOLN,3.8
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE 2 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE 5 MG/ML IJ SOLN,10
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE 50 MG/ML IV SOLN,21.6
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE ER 100 MG PO TBCR,5.8
Kentucky,Marcum and Wallace Memorial,MORPHINE SULFATE ER 15 MG PO TBCR,3.8
Kentucky,Marcum and Wallace Memorial,MOUTH KOTE MT SOLN,24.2
Kentucky,Marcum and Wallace Memorial,MULTIVITAMIN PO LIQD,11
Kentucky,Marcum and Wallace Memorial,MULTIVITAMIN PO LIQD,47.4
Kentucky,Marcum and Wallace Memorial,MUPIROCIN 2 % EX OINT,19.9
Kentucky,Marcum and Wallace Memorial,MUPIROCIN CALCIUM 2 % EX CREA,748.2
Kentucky,Marcum and Wallace Memorial,MYCOPHENOLATE MOFETIL 250 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,NABUMETONE 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,NADOLOL 40 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,NADOLOL 40 MG PO TABS,12.4
Kentucky,Marcum and Wallace Memorial,NAFCILLIN SODIUM 1 G IJ SOLR,42.1
Kentucky,Marcum and Wallace Memorial,NAFCILLIN SODIUM 1 G IJ SOLR,83.6
Kentucky,Marcum and Wallace Memorial,NAFCILLIN SODIUM 2 G IJ SOLR,51.2
Kentucky,Marcum and Wallace Memorial,NALBUPHINE HCL 10 MG/ML IJ SOLN,25.5
Kentucky,Marcum and Wallace Memorial,NALOXONE HCL 0.4 MG/ML IJ SOLN,33.6
Kentucky,Marcum and Wallace Memorial,NALOXONE HCL 2 MG/2ML IJ SOSY,175.3
Kentucky,Marcum and Wallace Memorial,NALTREXONE 380 MG IM SUSR,10217.9
Kentucky,Marcum and Wallace Memorial,NAPROXEN 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,NATALIZUMAB 300 MG/15ML IV CONC,46096
Kentucky,Marcum and Wallace Memorial,NEBIVOLOL HCL 5 MG PO TABS,22.4
Kentucky,Marcum and Wallace Memorial,NEOMYCIN SULFATE 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,76
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-BACITRACIN ZN-POLYMYX 5-400-10000 OP OINT,147.1
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,33.6
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-POLYMYXIN-DEXAMETH 3.5-10000-0.1 OP OINT,67.8
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-POLYMYXIN-HC 1 % OT SOLN,236.5
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-POLYMYXIN-HC 3.5-10000-1 OT SUSP,234.3
Kentucky,Marcum and Wallace Memorial,NEOMYCIN-POLYMYXIN-HC OP SUSP,444.8
Kentucky,Marcum and Wallace Memorial,NEPHROCAPS 1 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,5
Kentucky,Marcum and Wallace Memorial,NIACIN ER (ANTIHYPERLIPIDEMIC) 500 MG PO TBCR,12.6
Kentucky,Marcum and Wallace Memorial,NICARDIPINE HCL 20 MG PO CAPS,9.6
Kentucky,Marcum and Wallace Memorial,NICARDIPINE HCL IN NACL 20-0.86 MG/200ML-% IV SOLN,408
Kentucky,Marcum and Wallace Memorial,NICARDIPINE HCL IN NACL 20-0.86 MG/200ML-% IV SOLN,656
Kentucky,Marcum and Wallace Memorial,NICOTINE 14 MG/24HR TD PT24,6.5
Kentucky,Marcum and Wallace Memorial,NICOTINE 21 MG/24HR TD PT24,6.5
Kentucky,Marcum and Wallace Memorial,NICOTINE 7 MG/24HR TD PT24,6.7
Kentucky,Marcum and Wallace Memorial,NICOTINE POLACRILEX 2 MG MT GUM,5
Kentucky,Marcum and Wallace Memorial,NICOTINE POLACRILEX 2 MG MT LOZG,5
Kentucky,Marcum and Wallace Memorial,NIFEDIPINE 10 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,NIFEDIPINE ER OSMOTIC RELEASE 30 MG PO TB24,27.1
Kentucky,Marcum and Wallace Memorial,NIFEDIPINE ER OSMOTIC RELEASE 60 MG PO TB24,8.6
Kentucky,Marcum and Wallace Memorial,NIFEDIPINE ER OSMOTIC RELEASE 60 MG PO TB24,46.9
Kentucky,Marcum and Wallace Memorial,NITROFURANTOIN MACROCRYSTAL 50 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,7.2
Kentucky,Marcum and Wallace Memorial,NITROFURANTOIN MONOHYD MACRO 100 MG PO CAPS,10.1
Kentucky,Marcum and Wallace Memorial,NITROGLYCERIN 0.1 MG/HR TD PT24,5
Kentucky,Marcum and Wallace Memorial,NITROGLYCERIN 0.2 MG/HR TD PT24,5
Kentucky,Marcum and Wallace Memorial,NITROGLYCERIN 0.4 MG SL SUBL,5
Kentucky,Marcum and Wallace Memorial,NITROGLYCERIN 2 % TD OINT,9.7
Kentucky,Marcum and Wallace Memorial,NITROGLYCERIN IN D5W 200-5 MCG/ML-% IV SOLN,80
Kentucky,Marcum and Wallace Memorial,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,121.6
Kentucky,Marcum and Wallace Memorial,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,591.2
Kentucky,Marcum and Wallace Memorial,NITROPRUSSIDE SODIUM 25 MG/ML IV SOLN,883.7
Kentucky,Marcum and Wallace Memorial,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,35
Kentucky,Marcum and Wallace Memorial,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,47.2
Kentucky,Marcum and Wallace Memorial,NOREPINEPHRINE BITARTRATE 1 MG/ML IV SOLN,149
Kentucky,Marcum and Wallace Memorial,NORTRIPTYLINE HCL 10 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,NORTRIPTYLINE HCL 25 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,NYSTATIN 100000 UNIT/GM EX CREA,27.4
Kentucky,Marcum and Wallace Memorial,NYSTATIN 100000 UNIT/GM EX CREA,52.8
Kentucky,Marcum and Wallace Memorial,NYSTATIN 100000 UNIT/ML MT SUSP,5
Kentucky,Marcum and Wallace Memorial,NYSTATIN 100000 UNIT/ML MT SUSP,80.9
Kentucky,Marcum and Wallace Memorial,NYSTATIN-TRIAMCINOLONE 100000-0.1 UNIT/GM-% EX OINT,76.9
Kentucky,Marcum and Wallace Memorial,OASIS MOISTURIZING MOUTHWASH MT LIQD,24.8
Kentucky,Marcum and Wallace Memorial,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,20.4
Kentucky,Marcum and Wallace Memorial,OCTREOTIDE ACETATE 100 MCG/ML IJ SOLN,20.6
Kentucky,Marcum and Wallace Memorial,OCTREOTIDE ACETATE 1000 MCG/ML IJ SOLN,724.4
Kentucky,Marcum and Wallace Memorial,OCUVITE-LUTEIN PO TABS,5
Kentucky,Marcum and Wallace Memorial,OFLOXACIN 0.3 % OP SOLN,40
Kentucky,Marcum and Wallace Memorial,OLANZAPINE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,OLODATEROL HCL 2.5 MCG/ACT IN AERS,736.4
Kentucky,Marcum and Wallace Memorial,OLOPATADINE HCL 0.1 % OP SOLN,29.6
Kentucky,Marcum and Wallace Memorial,OMEGA-3-ACID ETHYL ESTERS 1 G PO CAPS,5
Kentucky,Marcum and Wallace Memorial,ONDANSETRON 4 MG PO TBDP,5
Kentucky,Marcum and Wallace Memorial,ONDANSETRON 8 MG PO TBDP,5
Kentucky,Marcum and Wallace Memorial,ONDANSETRON HCL 4 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,ONDANSETRON HCL 4 MG/2ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,ONDANSETRON HCL 4 MG/5ML PO SOLN,10.5
Kentucky,Marcum and Wallace Memorial,ONDANSETRON HCL 4 MG/5ML PO SOLN,43.3
Kentucky,Marcum and Wallace Memorial,OPTIMOIST MT LIQD,41.7
Kentucky,Marcum and Wallace Memorial,ORA-PLUS PO LIQD,102.2
Kentucky,Marcum and Wallace Memorial,ORA-PLUS PO LIQD,132.5
Kentucky,Marcum and Wallace Memorial,ORITAVANCIN DIPHOSPHATE 400 MG IV SOLR,5943.4
Kentucky,Marcum and Wallace Memorial,OSELTAMIVIR PHOSPHATE 30 MG PO CAPS,15.6
Kentucky,Marcum and Wallace Memorial,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,35.5
Kentucky,Marcum and Wallace Memorial,OSELTAMIVIR PHOSPHATE 6 MG/ML PO SUSR,248
Kentucky,Marcum and Wallace Memorial,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,9.4
Kentucky,Marcum and Wallace Memorial,OSELTAMIVIR PHOSPHATE 75 MG PO CAPS,20.1
Kentucky,Marcum and Wallace Memorial,OXCARBAZEPINE 150 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,OXYBUTYNIN CHLORIDE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,5
Kentucky,Marcum and Wallace Memorial,OXYBUTYNIN CHLORIDE ER 5 MG PO TB24,6.3
Kentucky,Marcum and Wallace Memorial,OXYCODONE HCL 15 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,OXYCODONE HCL 5 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,OXYCODONE HCL ER 10 MG PO T12A,6.6
Kentucky,Marcum and Wallace Memorial,OXYCODONE HCL ER 20 MG PO T12A,12.3
Kentucky,Marcum and Wallace Memorial,OXYCODONE-ACETAMINOPHEN 10-325 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,OXYCODONE-ACETAMINOPHEN 5-325 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,OXYCODONE-ACETAMINOPHEN 7.5-325 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,OXYMETAZOLINE HCL 0.05 % NA SOLN,5
Kentucky,Marcum and Wallace Memorial,OXYMETAZOLINE HCL 0.05 % NA SOLN,6
Kentucky,Marcum and Wallace Memorial,OXYMETAZOLINE HCL 0.05 % NA SOLN,6.6
Kentucky,Marcum and Wallace Memorial,OXYTOCIN 10 UNIT/ML IJ SOLN,22.1
Kentucky,Marcum and Wallace Memorial,OYSTER CALCIUM 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,OYSTER SHELL CALCIUM 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,OYSTER SHELL CALCIUM/D 500-200 MG-UNIT PO TABS,11
Kentucky,Marcum and Wallace Memorial,PAMIDRONATE DISODIUM 30 MG/10ML IV SOLN,64
Kentucky,Marcum and Wallace Memorial,PAMIDRONATE DISODIUM 30 MG/10ML IV SOLN,282
Kentucky,Marcum and Wallace Memorial,PANCRELIPASE (LIP-PROT-AMYL) 10440 UNITS PO TABS,12.9
Kentucky,Marcum and Wallace Memorial,PANCRELIPASE (LIP-PROT-AMYL) 12000 UNITS PO CPEP,14.7
Kentucky,Marcum and Wallace Memorial,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP,6.3
Kentucky,Marcum and Wallace Memorial,PANCRELIPASE (LIP-PROT-AMYL) 5000-24000 UNITS PO CPEP,7.8
Kentucky,Marcum and Wallace Memorial,PANTOPRAZOLE SODIUM 40 MG IV SOLR,18.1
Kentucky,Marcum and Wallace Memorial,PANTOPRAZOLE SODIUM 40 MG IV SOLR,20
Kentucky,Marcum and Wallace Memorial,PANTOPRAZOLE SODIUM 40 MG IV SOLR,24.4
Kentucky,Marcum and Wallace Memorial,PANTOPRAZOLE SODIUM 40 MG PO PACK,62.3
Kentucky,Marcum and Wallace Memorial,PANTOPRAZOLE SODIUM 40 MG PO TBEC,5
Kentucky,Marcum and Wallace Memorial,PAROXETINE HCL 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PEG 3350-KCL-NABCB-NACL-NASULF 236 G PO SOLR,38
Kentucky,Marcum and Wallace Memorial,PENICILLIN G BENZATHINE 1200000 UNIT/2ML IM SUSP,1267.6
Kentucky,Marcum and Wallace Memorial,PENICILLIN G BENZATHINE 600000 UNIT/ML IM SUSP,731.9
Kentucky,Marcum and Wallace Memorial,PENICILLIN G POTASSIUM 20000000 UNITS IJ SOLR,242
Kentucky,Marcum and Wallace Memorial,PENICILLIN G POTASSIUM 5000000 UNITS IJ SOLR,43.5
Kentucky,Marcum and Wallace Memorial,PENICILLIN V POTASSIUM 125 MG/5ML PO SOLR,25.7
Kentucky,Marcum and Wallace Memorial,PENICILLIN V POTASSIUM 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PENTOXIFYLLINE ER 400 MG PO TBCR,5
Kentucky,Marcum and Wallace Memorial,PERMETHRIN 1 % EX LIQD,42.4
Kentucky,Marcum and Wallace Memorial,PERMETHRIN 5 % EX CREA,79.3
Kentucky,Marcum and Wallace Memorial,PERMETHRIN 5 % EX CREA,210.7
Kentucky,Marcum and Wallace Memorial,PHENAZOPYRIDINE HCL 95 MG PO TABS,11
Kentucky,Marcum and Wallace Memorial,PHENOBARBITAL 20 MG/5ML PO ELIX,5.8
Kentucky,Marcum and Wallace Memorial,PHENOBARBITAL 20 MG/5ML PO ELIX,125.9
Kentucky,Marcum and Wallace Memorial,PHENOBARBITAL 20 MG/5ML PO ELIX,148.6
Kentucky,Marcum and Wallace Memorial,PHENOBARBITAL 32.4 MG PO TABS,3.8
Kentucky,Marcum and Wallace Memorial,PHENOBARBITAL SODIUM 65 MG/ML IJ SOLN,56.3
Kentucky,Marcum and Wallace Memorial,PHENOL 1.4 % MT LIQD,9.3
Kentucky,Marcum and Wallace Memorial,PHENOL 1.4 % MT LIQD,11.8
Kentucky,Marcum and Wallace Memorial,PHENYLEPHRINE HCL 0.25 % NA SOLN,15.9
Kentucky,Marcum and Wallace Memorial,PHENYLEPHRINE HCL 0.5 % NA SOLN,15.9
Kentucky,Marcum and Wallace Memorial,PHENYLEPHRINE HCL 0.5 % NA SOLN,16
Kentucky,Marcum and Wallace Memorial,PHENYLEPHRINE HCL 10 MG/ML IV SOLN,22.4
Kentucky,Marcum and Wallace Memorial,PHENYTOIN 125 MG/5ML PO SUSP,23.6
Kentucky,Marcum and Wallace Memorial,PHENYTOIN 50 MG PO CHEW,5
Kentucky,Marcum and Wallace Memorial,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,PHENYTOIN SODIUM 50 MG/ML IJ SOLN,12
Kentucky,Marcum and Wallace Memorial,PHENYTOIN SODIUM EXTENDED 100 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,PILOCARPINE HCL 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PIOGLITAZONE HCL 15 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 2.25 (2-0.25) G IV SOLR,55.5
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,18.5
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,24
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,37
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 3.375 (3-0.375) G IV SOLR,111
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,33.9
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,34.3
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,100.8
Kentucky,Marcum and Wallace Memorial,PIPERACILLIN SOD-TAZOBACTAM SO 4.5 (4-0.5) G IV SOLR,148
Kentucky,Marcum and Wallace Memorial,PNEUMOCOCCAL 13-VAL CONJ VACC IM SUSP,883.6
Kentucky,Marcum and Wallace Memorial,PNEUMOCOCCAL VAC POLYVALENT 25 MCG/0.5ML IJ INJ,460
Kentucky,Marcum and Wallace Memorial,POLIOVIRUS VACCINE INACTIVATED IJ INJ,1465.2
Kentucky,Marcum and Wallace Memorial,POLYETHYLENE GLYCOL 3350 17 G PO PACK,5
Kentucky,Marcum and Wallace Memorial,POLYETHYLENE GLYCOL 3350 17 G PO PACK,5.2
Kentucky,Marcum and Wallace Memorial,POLYETHYLENE GLYCOL 3350 17 G PO PACK,6.1
Kentucky,Marcum and Wallace Memorial,POLYETHYLENE GLYCOL 3350 17 GM/SCOOP PO POWD,19.3
Kentucky,Marcum and Wallace Memorial,POLYMYXIN B-TRIMETHOPRIM 10000-0.1 UNIT/ML-% OP SOLN,24.8
Kentucky,Marcum and Wallace Memorial,POLYSACCHAR IRON-FA-B12 150-1-25 MG-MG-MCG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,POLYSACCHARIDE IRON COMPLEX 150 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,POLYVINYL ALCOHOL 1.4 % OP SOLN,6.7
Kentucky,Marcum and Wallace Memorial,POLYVINYL ALCOHOL 1.4 % OP SOLN,7.1
Kentucky,Marcum and Wallace Memorial,POLYVINYL ALCOHOL 1.4 % OP SOLN,7.2
Kentucky,Marcum and Wallace Memorial,POLYVINYL ALCOHOL 1.4 % OP SOLN,26.9
Kentucky,Marcum and Wallace Memorial,POTASSIUM & SODIUM PHOSPHATES 280-160-250 MG PO PACK,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM BICARB-CITRIC ACID 10 MEQ PO TBEF,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM BICARB-CITRIC ACID 20 MEQ PO TBEF,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,12
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE 10 MEQ/100ML IV SOLN,20
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE 2 MEQ/ML IV SOLN,11.7
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE CRYS ER 10 MEQ PO TBCR,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE CRYS ER 20 MEQ PO TBCR,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE ER 10 MEQ PO CPCR,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE IN NACL 20-0.45 MEQ/L-% IV SOLN,24
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,16
Kentucky,Marcum and Wallace Memorial,POTASSIUM CHLORIDE IN NACL 20-0.9 MEQ/L-% IV SOLN,32
Kentucky,Marcum and Wallace Memorial,POTASSIUM PHOSPHATE MONOBASIC 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,POTASSIUM PHOSPHATES 15 MMOLE/5ML IV SOLN,72.7
Kentucky,Marcum and Wallace Memorial,PRAMIPEXOLE DIHYDROCHLORIDE 0.25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PRAMOXINE-HC 1-1 % EX FOAM,353.8
Kentucky,Marcum and Wallace Memorial,PRASUGREL HCL 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PRAVASTATIN SODIUM 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PRAZOSIN HCL 1 MG PO CAPS,5
Kentucky,Marcum and Wallace Memorial,PREDNISOLONE 15 MG/5ML PO SOLN,66.2
Kentucky,Marcum and Wallace Memorial,PREDNISOLONE 15 MG/5ML PO SYRP,5
Kentucky,Marcum and Wallace Memorial,PREDNISOLONE 15 MG/5ML PO SYRP,66.2
Kentucky,Marcum and Wallace Memorial,PREDNISOLONE ACETATE 1 % OP SUSP,112.7
Kentucky,Marcum and Wallace Memorial,PREDNISOLONE ACETATE 1 % OP SUSP,162.7
Kentucky,Marcum and Wallace Memorial,PREDNISONE 1 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PREDNISONE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PREDNISONE 20 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PREDNISONE 5 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PREDNISONE 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PREGABALIN 25 MG PO CAPS,3.8
Kentucky,Marcum and Wallace Memorial,PREGABALIN 25 MG PO CAPS,15.1
Kentucky,Marcum and Wallace Memorial,PREGABALIN 50 MG PO CAPS,3.8
Kentucky,Marcum and Wallace Memorial,PREGABALIN 50 MG PO CAPS,16.6
Kentucky,Marcum and Wallace Memorial,PREGABALIN 75 MG PO CAPS,3.8
Kentucky,Marcum and Wallace Memorial,PREGABALIN 75 MG PO CAPS,16.6
Kentucky,Marcum and Wallace Memorial,PRENATAL 27-0.8 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PRIMIDONE 250 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PRIMIDONE 50 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PROBENECID 500 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PROCAINAMIDE HCL 100 MG/ML IJ SOLN,385.6
Kentucky,Marcum and Wallace Memorial,PROCHLORPERAZINE 25 MG RE SUPP,26.2
Kentucky,Marcum and Wallace Memorial,PROCHLORPERAZINE EDISYLATE 10 MG/2ML IJ SOLN,39.3
Kentucky,Marcum and Wallace Memorial,PROCHLORPERAZINE MALEATE 10 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PROCHLORPERAZINE MALEATE 10 MG PO TABS,5.5
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE HCL 12.5 MG RE SUPP,17
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE HCL 25 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE HCL 25 MG RE SUPP,26.3
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE HCL 25 MG/ML IJ SOLN,11
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,5
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE HCL 6.25 MG/5ML PO SYRP,105.6
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,3.8
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,5
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,7.6
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,44.5
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE-CODEINE 6.25-10 MG/5ML PO SYRP,48.3
Kentucky,Marcum and Wallace Memorial,PROMETHAZINE-DM 6.25-15 MG/5ML PO SYRP,7.3
Kentucky,Marcum and Wallace Memorial,PROPAFENONE HCL 150 MG PO TABS,5
Kentucky,Marcum and Wallace Memorial,PROPAFENONE HCL ER 225 MG PO CP12,7.2
Kentucky,Marcum and Wallace Memorial,PROPARACAINE HCL 0.5 % OP SOLN,129.7
Kentucky,Marcum and Wallace Memorial,PROPOFOL 1000 MG/100ML IV EMUL,82.4
Kentucky,Marcum and Wallace Memorial,PROPOFOL 200 MG/20ML IV EMUL,16.5
Kentucky,Marcum and Wallace Memorial,PROPOFOL 500 MG/50ML IV EMUL,41.2
